Hyperlink,URL,Title,Page Power,Size,Words,Modified
https://fr.wikipedia.org/wiki/Catégorie:Portail:XXe_siècle/Articles_liés,wiki/Catégorie:Portail:XXe_siècle/Articles_liés,Catégorie:Portail:XXe siècle/Articles liés — Wikipédia,18,157,"2,054","14:53, 27 Apr, 2024"
https://fr.wikipedia.org/wiki/Wikipédia:Semi-protection_étendue,wiki/Wikipédia:Semi-protection_étendue,Wikipédia:Semi-protection étendue — Wikipédia,18,74,"1,148","09:37, 20 Apr, 2024"
https://fr.wikipedia.org/wiki/Wikipédia:Atelier_graphique,wiki/Wikipédia:Atelier_graphique,Wikipédia:Atelier graphique — Wikipédia,19,69,749,"15:40, 16 Apr, 2024"
https://fr.wikipedia.org/wiki/Domaine_public_(propriété_intellectuelle),wiki/Domaine_public_(propriété_intellectuelle),Domaine public (propriété intellectuelle) — Wikipédia,19,118,"2,573","09:30, 20 Apr, 2024"
https://fr.wikipedia.org/wiki/Licence_de_documentation_libre_GNU,wiki/Licence_de_documentation_libre_GNU,Licence de documentation libre GNU— Wikipédia,19,105,"1,394","09:25, 20 Apr, 2024"
https://fr.wikipedia.org/wiki/Fichier:OOjs_UI_icon_arrowNext-ltr-progressive.svg,wiki/Fichier:OOjs_UI_icon_arrowNext-ltr-progressive.svg,Fichier:OOjs UI icon arrowNext-ltr-progressive.svg— Wikipédia,18,65,904,"15:33, 27 Apr, 2024"
https://fr.wikipedia.org/wiki/Fichier:OOjs_UI_icon_check-constructive.svg,wiki/Fichier:OOjs_UI_icon_check-constructive.svg,Fichier:OOjs UI icon check-constructive.svg— Wikipédia,18,97,"1,414","15:33, 27 Apr, 2024"
https://fr.wikipedia.org/wiki/Fichier:OOjs_UI_icon_close-ltr-destructive.svg,wiki/Fichier:OOjs_UI_icon_close-ltr-destructive.svg,Fichier:OOjs UI icon close-ltr-destructive.svg— Wikipédia,18,94,"1,533","15:33, 27 Apr, 2024"
https://fr.wikipedia.org/wiki/Catégorie:Page_en_semi-protection_étendue,wiki/Catégorie:Page_en_semi-protection_étendue,Catégorie:Page en semi-protection étendue — Wikipédia,18,74,968,"20:17, 26 Apr, 2024"
https://fr.wikipedia.org/wiki/Discussion_Wikipédia:Contact,wiki/Discussion_Wikipédia:Contact,Discussion Wikipédia:Contact — Wikipédia,17,85,"1,259","19:05, 12 Apr, 2024"
https://fr.wikipedia.org/wiki/Wikipédia:Contact/Lecteurs,wiki/Wikipédia:Contact/Lecteurs,Wikipédia:Contact/Lecteurs — Wikipédia,19,53,921,"15:33, 13 Apr, 2024"
https://fr.wikipedia.org/wiki/Wikipédia:Contact/Article_vous_concernant,wiki/Wikipédia:Contact/Article_vous_concernant,Wikipédia:Contact/Article vous concernant — Wikipédia,19,52,862,"15:33, 13 Apr, 2024"
https://fr.wikipedia.org/wiki/Wikipédia:Contact/Droits_d'auteur,wiki/Wikipédia:Contact/Droits_d'auteur,Wikipédia:Contact/Droits d'auteur— Wikipédia,19,52,941,"15:33, 13 Apr, 2024"
https://fr.wikipedia.org/wiki/Wikipédia:Contact/Donateurs,wiki/Wikipédia:Contact/Donateurs,Wikipédia:Contact/Donateurs — Wikipédia,19,49,588,"15:33, 13 Apr, 2024"
https://fr.wikipedia.org/wiki/Wikipédia:Contact/Presse,wiki/Wikipédia:Contact/Presse,Wikipédia:Contact/Presse — Wikipédia,19,55,832,"15:33, 13 Apr, 2024"
https://fr.wikipedia.org/wiki/Wikipédia:Contact/Partenariats,wiki/Wikipédia:Contact/Partenariats,Wikipédia:Contact/Partenariats — Wikipédia,19,45,509,"15:33, 13 Apr, 2024"
https://fr.wikipedia.org/wiki/Aide:FAQ,wiki/Aide:FAQ,Aide:FAQ— Wikipédia,20,92,709,"15:33, 13 Apr, 2024"
https://fr.wikipedia.org/wiki/Wikipédia:Neutralité_de_point_de_vue,wiki/Wikipédia:Neutralité_de_point_de_vue,Wikipédia:Neutralité de point de vue — Wikipédia,21,167,"4,225","09:25, 20 Apr, 2024"
https://fr.wikipedia.org/wiki/Wikipédia:Droit_d'auteur,wiki/Wikipédia:Droit_d'auteur,Wikipédia:Droit d'auteur— Wikipédia,22,137,"2,489","09:25, 20 Apr, 2024"
https://fr.wikipedia.org/wiki/Wikipédia:Forum_des_nouveaux,wiki/Wikipédia:Forum_des_nouveaux,Wikipédia:Forum des nouveaux — Wikipédia,23,645,"4,424","15:32, 27 Apr, 2024"
https://fr.wikipedia.org/wiki/Aide:Wikipédia_pas_à_pas,wiki/Aide:Wikipédia_pas_à_pas,Aide:Wikipédia pas à pas — Wikipédia,20,130,"1,148","15:32, 13 Apr, 2024"
https://fr.wikipedia.org/wiki/Aide:Wikipédia_en_bref,wiki/Aide:Wikipédia_en_bref,Aide:Wikipédia en bref — Wikipédia,22,107,"2,268","09:29, 20 Apr, 2024"
https://fr.wikipedia.org/wiki/Aide:Que_faire_sur_Wikipédia_,wiki/Aide:Que_faire_sur_Wikipédia_,Aide:Que faire sur Wikipédia ? — Wikipédia,21,113,"2,057","18:35, 17 Apr, 2024"
https://fr.wikipedia.org/wiki/Aide:Historique,wiki/Aide:Historique,Aide:Historique— Wikipédia,20,89,"1,169","17:32, 25 Apr, 2024"
https://fr.wikipedia.org/wiki/Aide:MediaWiki,wiki/Aide:MediaWiki,Aide:MediaWiki— Wikipédia,20,65,763,"15:32, 13 Apr, 2024"
https://fr.wikipedia.org/wiki/Catégorie:Aide:Premiers_pas,wiki/Catégorie:Aide:Premiers_pas,Catégorie:Aide:Premiers pas — Wikipédia,19,46,495,"14:20, 25 Apr, 2024"
https://fr.wikipedia.org/wiki/Catégorie:Aide_aux_contributeurs_débutants,wiki/Catégorie:Aide_aux_contributeurs_débutants,Catégorie:Aide aux contributeurs débutants — Wikipédia,19,50,527,"15:32, 13 Apr, 2024"
https://fr.wikipedia.org/wiki/Discussion:501c,wiki/Discussion:501c,Discussion:501c— Wikipédia,17,54,484,"08:17, 22 Apr, 2024"
https://fr.wikipedia.org/wiki/Code_des_États-Unis,wiki/Code_des_États-Unis,Code desÉtats-Unis — Wikipédia,19,69,841,"20:17, 23 Apr, 2024"
https://fr.wikipedia.org/wiki/Internal_Revenue_Code,wiki/Internal_Revenue_Code,Internal Revenue Code— Wikipédia,17,49,484,"09:39, 20 Apr, 2024"
https://fr.wikipedia.org/wiki/Association_à_but_non_lucratif,wiki/Association_à_but_non_lucratif,Associationà but non lucratif — Wikipédia,36,113,"2,508","12:58, 26 Apr, 2024"
https://fr.wikipedia.org/wiki/Exemption_d'impôt,wiki/Exemption_d'impôt,Exemption d'impôt — Wikipédia,18,46,458,"07:11, 14 Apr, 2024"
https://fr.wikipedia.org/wiki/Impôt,wiki/Impôt,Impôt — Wikipédia,18,312,"12,354","20:17, 23 Apr, 2024"
https://fr.wikipedia.org/wiki/Taxe,wiki/Taxe,Taxe— Wikipédia,17,77,"1,145","20:16, 23 Apr, 2024"
https://fr.wikipedia.org/wiki/Services_non_marchands,wiki/Services_non_marchands,Services non marchands— Wikipédia,17,51,778,"15:33, 13 Apr, 2024"
https://fr.wikipedia.org/wiki/Population_active,wiki/Population_active,Population active— Wikipédia,18,140,"4,204","02:39, 27 Apr, 2024"
https://fr.wikipedia.org/wiki/Bourse_(économie),wiki/Bourse_(économie),Bourse (économie) — Wikipédia,17,161,"5,728","09:25, 20 Apr, 2024"
https://fr.wikipedia.org/wiki/Alinéa,wiki/Alinéa,Alinéa — Wikipédia,17,88,"2,057","20:16, 23 Apr, 2024"
https://fr.wikipedia.org/wiki/Loi_du_Congrès,wiki/Loi_du_Congrès,Loi du Congrès — Wikipédia,17,62,743,"09:27, 20 Apr, 2024"
https://fr.wikipedia.org/wiki/Organisation_501(c)(3),wiki/Organisation_501(c)(3),Organisation 501(c)(3)— Wikipédia,17,61,596,"23:29, 24 Apr, 2024"
https://fr.wikipedia.org/wiki/Fondation_(institution),wiki/Fondation_(institution),Fondation (institution)— Wikipédia,19,132,"4,155","20:16, 23 Apr, 2024"
https://fr.wikipedia.org/wiki/Fondation_Rockefeller,wiki/Fondation_Rockefeller,Fondation Rockefeller— Wikipédia,17,143,"2,510","20:16, 23 Apr, 2024"
https://fr.wikipedia.org/wiki/Pneumoconiose,wiki/Pneumoconiose,Pneumoconiose— Wikipédia,17,72,"1,052","07:10, 14 Apr, 2024"
https://fr.wikipedia.org/wiki/Réassurance,wiki/Réassurance,Réassurance — Wikipédia,17,189,"8,378","15:41, 20 Apr, 2024"
https://fr.wikipedia.org/wiki/Frédéric_Martel,wiki/Frédéric_Martel,Frédéric Martel — Wikipédia,18,180,"4,072","14:28, 26 Apr, 2024"
https://fr.wikipedia.org/wiki/Comité_d'action_politique,wiki/Comité_d'action_politique,Comité d'action politique— Wikipédia,18,62,"1,158","09:29, 20 Apr, 2024"
https://fr.wikipedia.org/wiki/Groupe_527,wiki/Groupe_527,Groupe 527— Wikipédia,18,49,676,"20:17, 23 Apr, 2024"
https://fr.wikipedia.org/wiki/Portail:Années_1910,wiki/Portail:Années_1910,Portail:Années 1910 — Wikipédia,18,107,"1,895","15:33, 13 Apr, 2024"
https://fr.wikipedia.org/wiki/Catégorie:Organisation_américaine_501c,wiki/Catégorie:Organisation_américaine_501c,Catégorie:Organisation américaine 501c — Wikipédia,17,69,715,"15:33, 13 Apr, 2024"
https://fr.wikipedia.org/wiki/Catégorie:Nouveauté_en_1917,wiki/Catégorie:Nouveauté_en_1917,Catégorie:Nouveauté en 1917 — Wikipédia,17,54,414,"05:09, 27 Apr, 2024"
https://fr.wikipedia.org/wiki/Catégorie:Portail:Années_1910/Articles_liés,wiki/Catégorie:Portail:Années_1910/Articles_liés,Catégorie:Portail:Années 1910/Articles liés — Wikipédia,18,153,"1,782","11:59, 27 Apr, 2024"
https://fr.wikipedia.org/wiki/Discussion_aide:Débuter,wiki/Discussion_aide:Débuter,Discussion aide:Débuter — Wikipédia,17,36,328,"15:33, 13 Apr, 2024"
https://fr.wikipedia.org/wiki/Aide:Débuter/Tutoriel,wiki/Aide:Débuter/Tutoriel,Aide:Débuter/Tutoriel — Wikipédia,17,50,718,"15:33, 13 Apr, 2024"
https://fr.wikipedia.org/wiki/Aide:Bac_à_sable,wiki/Aide:Bac_à_sable,Aide:Bacà sable — Wikipédia,19,145,"1,604","15:05, 26 Apr, 2024"
https://fr.wikipedia.org/wiki/Aide:Outil_de_traduction,wiki/Aide:Outil_de_traduction,Aide:Outil de traduction— Wikipédia,18,103,"2,658","15:33, 13 Apr, 2024"
https://fr.wikipedia.org/wiki/Catégorie:Espace_Aide,wiki/Catégorie:Espace_Aide,Catégorie:Espace Aide — Wikipédia,18,104,774,"05:24, 13 Apr, 2024"
https://fr.wikipedia.org/wiki/Discussion_aide:Premiers_pas,wiki/Discussion_aide:Premiers_pas,Discussion aide:Premiers pas— Wikipédia,17,47,448,"15:33, 13 Apr, 2024"
https://fr.wikipedia.org/wiki/Aide:Premiers_pas/2,wiki/Aide:Premiers_pas/2,Aide:Premiers pas/2— Wikipédia,18,44,470,"15:33, 13 Apr, 2024"
https://fr.wikipedia.org/wiki/Aide:Premiers_pas/3,wiki/Aide:Premiers_pas/3,Aide:Premiers pas/3— Wikipédia,19,42,459,"15:33, 13 Apr, 2024"
https://fr.wikipedia.org/wiki/Discussion_Wikipédia:Citation_et_réutilisation_du_contenu_de_Wikipédia,wiki/Discussion_Wikipédia:Citation_et_réutilisation_du_contenu_de_Wikipédia,Discussion Wikipédia:Citation et réutilisation du contenu de Wikipédia — Wikipédia,18,236,"11,288","15:33, 13 Apr, 2024"
https://fr.wikipedia.org/wiki/Wikipédia:Règles_et_recommandations,wiki/Wikipédia:Règles_et_recommandations,Wikipédia:Règles et recommandations — Wikipédia,19,120,"1,864","15:33, 13 Apr, 2024"
https://fr.wikipedia.org/wiki/Wikipédia:Licence_Creative_Commons_Attribution_-_Partage_dans_les_mêmes_conditions_4.0_International,wiki/Wikipédia:Licence_Creative_Commons_Attribution_-_Partage_dans_les_mêmes_conditions_4.0_International,Wikipédia:Licence Creative Commons Attribution - Partage dans les mêmes conditions 4.0 International — Wikipédia,37,75,"3,181","15:33, 13 Apr, 2024"
https://fr.wikipedia.org/wiki/Adresse_web,wiki/Adresse_web,Adresse web— Wikipédia,18,96,"2,587","09:25, 20 Apr, 2024"
https://fr.wikipedia.org/wiki/Fichier:Gnome-zoom-in.svg,wiki/Fichier:Gnome-zoom-in.svg,Fichier:Gnome-zoom-in.svg— Wikipédia,18,85,"1,362","15:33, 27 Apr, 2024"
https://fr.wikipedia.org/wiki/Wikipédia:Citation,wiki/Wikipédia:Citation,Wikipédia:Citation — Wikipédia,19,105,"2,268","09:25, 20 Apr, 2024"
https://fr.wikipedia.org/wiki/Droit_de_courte_citation,wiki/Droit_de_courte_citation,Droit de courte citation— Wikipédia,18,103,"3,558","09:25, 20 Apr, 2024"
https://fr.wikipedia.org/wiki/Creative_Commons,wiki/Creative_Commons,Creative Commons— Wikipédia,18,149,"2,468","10:26, 27 Apr, 2024"
https://fr.wikipedia.org/wiki/Base_de_données,wiki/Base_de_données,Base de données — Wikipédia,18,190,"6,460","20:15, 23 Apr, 2024"
https://fr.wikipedia.org/wiki/Serveur_web,wiki/Serveur_web,Serveur web— Wikipédia,18,128,"1,993","09:25, 20 Apr, 2024"
https://fr.wikipedia.org/wiki/Wikipédia:Wikipédia_source_d'informations,wiki/Wikipédia:Wikipédia_source_d'informations,Wikipédia:Wikipédia source d'informations— Wikipédia,18,49,711,"15:33, 13 Apr, 2024"
https://fr.wikipedia.org/wiki/Wikipédia:Site_miroir,wiki/Wikipédia:Site_miroir,Wikipédia:Site miroir — Wikipédia,18,47,609,"15:33, 13 Apr, 2024"
https://fr.wikipedia.org/wiki/Wikipédia:Respect_de_la_licence_à_vérifier,wiki/Wikipédia:Respect_de_la_licence_à_vérifier,Wikipédia:Respect de la licence à vérifier — Wikipédia,18,58,"1,074","15:33, 13 Apr, 2024"
https://fr.wikipedia.org/wiki/Catégorie:Wikipédia:Recommandation,wiki/Catégorie:Wikipédia:Recommandation,Catégorie:Wikipédia:Recommandation — Wikipédia,18,87,907,"09:25, 23 Apr, 2024"
https://fr.wikipedia.org/wiki/Catégorie:Wikipédia:Réutilisation_du_contenu_de_Wikipédia,wiki/Catégorie:Wikipédia:Réutilisation_du_contenu_de_Wikipédia,Catégorie:Wikipédia:Réutilisation du contenu de Wikipédia — Wikipédia,19,44,380,"15:33, 13 Apr, 2024"
https://fr.wikipedia.org/wiki/Astérix,wiki/Astérix,Astérix — Wikipédia,35,684,"25,232","20:19, 23 Apr, 2024"
https://fr.wikipedia.org/wiki/Aide:Wikipédia_hors-connexion,wiki/Aide:Wikipédia_hors-connexion,Aide:Wikipédia hors-connexion — Wikipédia,52,105,"2,030","09:28, 20 Apr, 2024"
https://fr.wikipedia.org/wiki/Fonds_de_dotation_en_droit_français,wiki/Fonds_de_dotation_en_droit_français,Fonds de dotation en droit français — Wikipédia,34,100,"2,667","12:09, 23 Apr, 2024"
https://fr.wikipedia.org/wiki/Association_caritative,wiki/Association_caritative,Association caritative— Wikipédia,34,94,"1,591","21:21, 25 Apr, 2024"
https://fr.wikipedia.org/wiki/Droit_aux_États-Unis,wiki/Droit_aux_États-Unis,Droit auxÉtats-Unis — Wikipédia,34,102,"2,129","18:32, 24 Apr, 2024"
https://fr.wikipedia.org/wiki/Défiscalisation_en_France,wiki/Défiscalisation_en_France,Défiscalisation en France — Wikipédia,34,63,795,"09:27, 20 Apr, 2024"
https://fr.wikipedia.org/wiki/Prix_jeunesse_(Festival_d'Angoulême),wiki/Prix_jeunesse_(Festival_d'Angoulême),Prix jeunesse (Festival d'Angoulême) — Wikipédia,34,110,"2,001","09:25, 20 Apr, 2024"

