Hyperlink,URL,Title,Page Power,Size,Words,Modified,Match Words,Match Percentage,Match Pages,Match Words (with common),Match Percentage (with common),Match Pages (with common),Broken Links Out,Links Out,Links In,Skip Reason,Redirected to
https://www.detik.com/jatim/hukum-dan-kriminal/d-7297268/infografis-jejak-korupsi-3-bupati-sidoarjo,jatim/hukum-dan-kriminal/d-7297268/infografis-jejak-korupsi-3-bupati-sidoarjo,Infografis: Jejak Korupsi 3 Bupati Sidoarjo,5,117,473,"13:44, 17 Apr, 2024",77,16%,5,252,53%,33,0,50,3,,
https://www.detik.com/jogja/indeks,jogja/indeks,Indeks Berita Terkini Hari ini di Yogyakarta - detikJogja - 1,5,137,492,"13:43, 17 Apr, 2024",287,58%,1,489,99%,5,0,75,12,,
https://www.detik.com/tag/lebaran,tag/lebaran,Berita dan Informasi Lebaran Terkini dan Terbaru Hari ini  - detikcom,9,57,615,"13:44, 17 Apr, 2024",153,25%,2,301,49%,3,0,47,3,,
https://www.detik.com/tag/fotodetikcom,tag/fotodetikcom,Berita dan Informasi Fotodetikcom Terkini dan Terbaru Hari ini  - detikcom,5,56,580,"13:44, 17 Apr, 2024",188,32%,2,188,32%,2,0,44,6,,
https://www.detik.com/sumbagsel/indeks,sumbagsel/indeks,Indeks Berita Terkini Hari ini di Sumbagsel - detikSumbagsel,5,114,521,"13:43, 17 Apr, 2024",374,72%,4,517,99%,4,0,75,12,,
https://www.detik.com/edu/sekolah,edu/sekolah,detikEdu - Informasi Berita Seputar Dunia Sekolah Terbaru - 1,7,226,"1,299","13:43, 17 Apr, 2024",224,17%,1,382,29%,3,0,111,43,,
https://www.detik.com/edu/perguruan-tinggi,edu/perguruan-tinggi,detikEdu - Informasi Berita Seputar Perguruan Tinggi Terbaru - 1,7,222,"1,340","13:42, 17 Apr, 2024",354,26%,3,492,37%,3,0,109,43,,
https://www.detik.com/edu/beasiswa,edu/beasiswa,detikEdu - Informasi Berita Seputar Beasiswa Terbaru - 1,7,221,"1,329","13:42, 17 Apr, 2024",161,12%,2,382,29%,5,0,110,43,,
https://www.detik.com/edu/edutainment,edu/edutainment,detikEdu - Informasi Berita Seputar Edukasi Entertainment Terbaru - 1,7,222,"1,333","13:42, 17 Apr, 2024",433,32%,5,591,44%,6,0,111,43,,
https://www.detik.com/edu/seleksi-masuk-pt,edu/seleksi-masuk-pt,detikEdu - Informasi Berita Seputar Seleksi Masuk Perguruan Tingg - 1,7,220,"1,306","13:43, 17 Apr, 2024",448,34%,4,619,47%,10,0,107,43,,
https://www.detik.com/edu/detikpedia,edu/detikpedia,detikEdu - Informasi Berita Seputar Ensiklopedia Dunia Terbaru - 1,7,220,"1,229","13:43, 17 Apr, 2024",661,54%,4,826,67%,8,0,105,43,,
https://www.detik.com/edu/foto,edu/foto,detikEdu - Informasi Berita dalam Foto Seputar Dunia Pendidikan T,7,160,922,"13:43, 17 Apr, 2024",187,20%,3,352,38%,5,0,78,43,,
https://www.detik.com/edu/video,edu/video,detikEdu - Informasi Berita dalam Video Seputar Dunia Pendidikan,7,156,937,"13:43, 17 Apr, 2024",134,14%,2,302,32%,4,0,78,43,,
https://www.detik.com/edu/infografis,edu/infografis,detikEdu - Informasi Berita Seputar Dunia pendidikan dalam Infogr - 1,7,206,"1,323","13:42, 17 Apr, 2024",172,13%,3,330,25%,4,0,98,43,,
https://www.detik.com/edu/indeks,edu/indeks,detikEdu - Informasi Berita Seputar Dunia Pendidikan Terbaru - 1,7,117,507,"13:42, 17 Apr, 2024",260,51%,4,503,99%,11,0,73,54,,
https://www.detik.com/terpopuler/edu,terpopuler/edu,Berita Terpopuler dan Terbaru Hari Ini di Kanal detikEdu - de,12,108,545,"13:42, 17 Apr, 2024",282,52%,6,433,79%,10,0,74,46,,
https://www.detik.com/edu/bank-soal,edu/bank-soal,https://www.detik.com/edu/bank-soal/,7,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,45,HTTP Header Redirect ,https://www.detik.com/edu/bank-soal/
https://www.detik.com/edu/detikpedia/d-7296919/peneliti-ungkap-peninggalan-orang-viking-abad-pertengahan-begini-isinya,edu/detikpedia/d-7296919/peneliti-ungkap-peninggalan-orang-viking-abad-pertengahan-begini-isinya,"Peneliti Ungkap Peninggalan Orang Viking Abad Pertengahan, Begini Isinya",5,128,827,"13:43, 17 Apr, 2024",81,10%,1,297,36%,4,0,53,6,,
https://www.detik.com/jabar/berita,jabar/berita,https://www.detik.com/jabar/berita/,6,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,23,Canonical ,https://www.detik.com/jabar/berita/
https://www.detik.com/jabar/sepakbola,jabar/sepakbola,https://www.detik.com/jabar/persib/,6,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,23,Canonical ,https://www.detik.com/jabar/persib/
https://www.detik.com/jabar/hukum-kriminal,jabar/hukum-kriminal,https://www.detik.com/jabar/hukum-kriminal/,6,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,23,Canonical ,https://www.detik.com/jabar/hukum-kriminal/
https://www.detik.com/jabar/budaya,jabar/budaya,https://www.detik.com/jabar/budaya/,6,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,23,Canonical ,https://www.detik.com/jabar/budaya/
https://www.detik.com/jabar/wisata,jabar/wisata,https://www.detik.com/jabar/wisata/,6,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,23,Canonical ,https://www.detik.com/jabar/wisata/
https://www.detik.com/jabar/kuliner,jabar/kuliner,https://www.detik.com/jabar/kuliner/,6,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,23,Canonical ,https://www.detik.com/jabar/kuliner/
https://www.detik.com/jabar/bisnis,jabar/bisnis,https://www.detik.com/jabar/bisnis/,6,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,23,Canonical ,https://www.detik.com/jabar/bisnis/
https://www.detik.com/jabar/jabar-gaskeun,jabar/jabar-gaskeun,https://www.detik.com/jabar/jabar-gaskeun/,6,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,23,Canonical ,https://www.detik.com/jabar/jabar-gaskeun/
https://www.detik.com/jabar/foto,jabar/foto,Berita Foto Terbaru dan Terupdate Hari Ini di Jawa Barat - detikJ,6,127,643,"13:44, 17 Apr, 2024",102,16%,3,332,52%,10,0,72,22,,
https://www.detik.com/jabar/video,jabar/video,Dokumentasi&Video Terbaru Seputar isu di wilayah Jawa Barat,6,122,599,"13:44, 17 Apr, 2024",44,7%,2,187,31%,4,0,66,22,,
https://www.detik.com/jabar/indeks,jabar/indeks,https://www.detik.com/jabar/indeks/,7,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,34,Canonical ,https://www.detik.com/jabar/indeks/
https://www.detik.com/terpopuler/jabar,terpopuler/jabar,https://www.detik.com/terpopuler/sepakbola,7,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,25,Canonical ,https://www.detik.com/terpopuler/sepakbola
https://www.detik.com/jabar/cirebon-raya,jabar/cirebon-raya,Informasi dan Berita Terkini di Kota/ Kabupaten Cirebon - 1,6,206,"1,148","13:44, 17 Apr, 2024",210,18%,3,348,30%,3,0,102,22,,
https://www.detik.com/jabar/cirebon-raya/d-7297327/dua-penembak-misterius-di-kafe-indramayu-ditangkap,jabar/cirebon-raya/d-7297327/dua-penembak-misterius-di-kafe-indramayu-ditangkap,Dua Penembak Misterius di Kafe Indramayu Ditangkap!,6,119,897,"13:44, 17 Apr, 2024",83,9%,3,308,34%,7,0,47,13,,
https://www.detik.com/jabar/wisata/d-7296431/duh-wisatawan-nekat-buka-kaca-mobil-di-area-singa-taman-safari-bogor,jabar/wisata/d-7296431/duh-wisatawan-nekat-buka-kaca-mobil-di-area-singa-taman-safari-bogor,Duh! Wisatawan Nekat Buka Kaca Mobil di Area Singa Taman Safari Bogor,5,121,768,"13:44, 17 Apr, 2024",31,4%,1,294,38%,5,0,44,12,,
https://www.detik.com/jabar/berita/d-7297199/kadis-puptr-pangandaran-ling-ling-daftar-bacabup-ke-pdi-perjuangan,jabar/berita/d-7297199/kadis-puptr-pangandaran-ling-ling-daftar-bacabup-ke-pdi-perjuangan,Kadis PUPTR Pangandaran Ling Ling Daftar Bacabup ke PDI Perjuangan,6,118,658,"13:44, 17 Apr, 2024",40,6%,2,310,47%,6,0,50,13,,
https://www.detik.com/jabar/hukum-dan-kriminal/d-7297125/ini-yang-warga-rasakan-lihat-rumah-tempat-didi-tewas-dikubur-ijal,jabar/hukum-dan-kriminal/d-7297125/ini-yang-warga-rasakan-lihat-rumah-tempat-didi-tewas-dikubur-ijal,Ini yang Warga Rasakan Lihat Rumah Tempat Didi Tewas Dikubur Ijal,6,119,732,"13:44, 17 Apr, 2024",183,25%,7,360,49%,27,0,46,14,,
https://www.detik.com/jabar/cirebon-raya/d-7297034/tusuk-mati-istri-ona-sudana-dituntut-19-tahun-penjara,jabar/cirebon-raya/d-7297034/tusuk-mati-istri-ona-sudana-dituntut-19-tahun-penjara,"Tusuk Mati Istri, Ona Sudana Dituntut 19 Tahun Penjara",6,120,"1,031","13:44, 17 Apr, 2024",126,12%,3,267,26%,3,0,48,13,,
https://www.detik.com/jabar/berita/d-7296505/nasib-palestina-mau-jadi-anggota-penuh-pbb-berlika-liku,jabar/berita/d-7296505/nasib-palestina-mau-jadi-anggota-penuh-pbb-berlika-liku,Nasib Palestina Mau Jadi Anggota Penuh PBB Berlika-liku,5,120,793,"13:44, 17 Apr, 2024",189,24%,4,344,43%,4,0,48,4,,
https://www.detik.com/jabar/hukum-dan-kriminal/d-7295399/segini-tarif-kawin-kontrak-yang-ditawarkan-ke-pria-kaya-di-cianjur,jabar/hukum-dan-kriminal/d-7295399/segini-tarif-kawin-kontrak-yang-ditawarkan-ke-pria-kaya-di-cianjur,Segini Tarif Kawin Kontrak yang Ditawarkan ke Pria Kaya di Cianjur,5,120,873,"13:44, 17 Apr, 2024",651,75%,2,651,75%,2,0,48,8,,
https://www.detik.com/tag/kawin-kontrak-cianjur,tag/kawin-kontrak-cianjur,Berita dan Informasi Kawin kontrak cianjur Terkini dan Terbaru Hari ini  - detikcom,5,52,590,"13:44, 17 Apr, 2024",152,26%,1,152,26%,1,0,49,12,,
https://www.detik.com/tag/jabar-x_files,tag/jabar-x_files,Berita dan Informasi Jabar x files Terkini dan Terbaru Hari ini  - detikcom,5,51,565,"13:44, 17 Apr, 2024",110,19%,3,248,44%,3,0,54,12,,
https://www.detik.com/tag/mayat-wanita-di-apartemen-bandung,tag/mayat-wanita-di-apartemen-bandung,Berita dan Informasi Mayat wanita di apartemen bandung Terkini dan Terbaru Hari ini  - detikcom,5,49,515,"13:44, 17 Apr, 2024",85,17%,3,223,43%,3,0,49,12,,
https://www.detik.com/tag/persib,tag/persib,Berita dan Informasi Persib Terkini dan Terbaru Hari ini  - detikcom,5,56,596,"13:44, 17 Apr, 2024",136,23%,2,288,48%,4,0,58,12,,
https://www.detik.com/tag/mayat-pria-terkubur-dalam-rumah,tag/mayat-pria-terkubur-dalam-rumah,Berita dan Informasi Mayat pria terkubur dalam rumah Terkini dan Terbaru Hari ini  - detikcom,5,46,431,"13:44, 17 Apr, 2024",81,19%,2,251,58%,7,0,45,12,,
https://www.detik.com/jabar/berita/d-7291602/tarif-parkir-x27-seikhlasnya-x27-masjid-al-jabbar-yang-bikin-kesal,jabar/berita/d-7291602/tarif-parkir-x27-seikhlasnya-x27-masjid-al-jabbar-yang-bikin-kesal,https://www.detik.com/jabar/berita/d-7291602/tarif-parkir-seikhlasnya-masjid-al-jabbar-yang-bikin-kesal,5,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,11,HTTP Header Redirect ,https://www.detik.com/jabar/berita/d-7291602/tarif-parkir-seikhlasnya-masjid-al-jabbar-yang-bikin-kesal
https://www.detik.com/jabar/hukum-dan-kriminal/d-7292779/wisatawan-asal-bandung-diamuk-massa-di-pantai-pangandaran,jabar/hukum-dan-kriminal/d-7292779/wisatawan-asal-bandung-diamuk-massa-di-pantai-pangandaran,Wisatawan Asal Bandung Diamuk Massa di Pantai Pangandaran,5,118,692,"13:44, 17 Apr, 2024",259,37%,1,259,37%,1,0,47,11,,
https://www.detik.com/jabar/berita/d-7293633/terkuaknya-praktik-kawin-kontrak-yang-pikat-lelaki-kaya-di-cianjur,jabar/berita/d-7293633/terkuaknya-praktik-kawin-kontrak-yang-pikat-lelaki-kaya-di-cianjur,Terkuaknya Praktik Kawin Kontrak yang Pikat Lelaki Kaya di Cianjur,5,120,946,"13:44, 17 Apr, 2024",623,66%,2,623,66%,2,0,48,6,,
https://www.detik.com/sulsel/,sulsel/,Berita Terkini Hari Ini di Sulawesi Selatan - detikSulsel,24,229,"1,213","13:41, 17 Apr, 2024",336,28%,1,508,42%,6,0,107,1,,
https://www.detik.com/jateng/indeks,jateng/indeks,Indeks Berita Terkini Hari ini di Jawa Tengah - detikJateng - 1,5,114,517,"13:43, 17 Apr, 2024",295,57%,1,511,99%,6,0,75,12,,
https://www.detik.com/properti/indeks,properti/indeks,"Indeks Properti, Jual Beli Sewa Rumah Apartemen Tanah - detikProp",6,117,536,"13:43, 17 Apr, 2024",366,68%,3,507,95%,3,0,73,14,,
https://www.detik.com/terpopuler/properti,terpopuler/properti,https://www.detik.com/terpopuler,5,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,6,Canonical ,https://www.detik.com/terpopuler
https://www.detik.com/sulsel/indeks,sulsel/indeks,https://www.detik.com/sulsel/indeks/,5,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,13,Canonical ,https://www.detik.com/sulsel/indeks/
https://www.detik.com/terpopuler/sulsel,terpopuler/sulsel,https://www.detik.com/terpopuler,5,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,4,Canonical ,https://www.detik.com/terpopuler
https://www.detik.com/terpopuler/sepakbola,terpopuler/sepakbola,Berita Terpopuler dan Terbaru Hari Ini di Kanal Sepakbola - de,48,107,502,"13:41, 17 Apr, 2024",123,25%,5,271,54%,8,0,54,1,,
https://www.detik.com/edu/detikpedia/d-7289552/peneliti-ungkap-lirik-lagu-masa-kini-lebih-marah-sederhana-dan-berulang,edu/detikpedia/d-7289552/peneliti-ungkap-lirik-lagu-masa-kini-lebih-marah-sederhana-dan-berulang,"Peneliti Ungkap Lirik Lagu Masa Kini Lebih Marah, Sederhana, dan Berulang",5,130,"1,084","13:43, 17 Apr, 2024",108,10%,3,318,29%,6,0,54,7,,
https://www.detik.com/edu/detikpedia/d-7289484/di-mana-letak-ujung-tata-surya-begini-penjelasannya,edu/detikpedia/d-7289484/di-mana-letak-ujung-tata-surya-begini-penjelasannya,Di Mana Letak Ujung Tata Surya? Begini Penjelasannya,5,127,829,"13:43, 17 Apr, 2024",0,0%,0,320,39%,8,0,50,7,,
https://www.detik.com/edu/seleksi-masuk-pt/d-7294866/ikuti-try-out-detikedu-pada-23-april-2024-macbook-air-menanti,edu/seleksi-masuk-pt/d-7294866/ikuti-try-out-detikedu-pada-23-april-2024-macbook-air-menanti,https://www.detik.com/edu/seleksi-masuk-pt/d-7294866/ikuti-try-out-utbk-snbt-detikedu-pada-23-april-2024-macbook-air-menanti,5,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,8,HTTP Header Redirect ,https://www.detik.com/edu/seleksi-masuk-pt/d-7294866/ikuti-try-out-utbk-snbt-detikedu-pada-23-april-2024-macbook-air-menanti
https://www.detik.com/edu/perguruan-tinggi/d-7290576/25-universitas-terbaik-terbaik-di-indonesia-kategori-riset-versi-scimago-2024,edu/perguruan-tinggi/d-7290576/25-universitas-terbaik-terbaik-di-indonesia-kategori-riset-versi-scimago-2024,25 Universitas Terbaik Terbaik di Indonesia Kategori Riset Versi Scimago 2024,5,132,"1,249","13:43, 17 Apr, 2024",152,12%,2,290,23%,3,0,48,7,,
https://www.detik.com/edu/detikpedia/d-7290840/prof-peter-higgs-tutup-usia-penemu-partikel-tuhan-yang-ubah-pandangan-alam-semesta,edu/detikpedia/d-7290840/prof-peter-higgs-tutup-usia-penemu-partikel-tuhan-yang-ubah-pandangan-alam-semesta,"Prof Peter Higgs Tutup Usia, Penemu'Partikel Tuhan'yang Ubah Pandangan Alam Semesta",5,129,"1,043","13:43, 17 Apr, 2024",291,28%,2,291,28%,2,0,51,8,,
https://www.detik.com/edu/detikpedia/d-7297220/konflik-di-timur-tengah-antara-iran-vs-israel-bagaimana-awalnya,edu/detikpedia/d-7297220/konflik-di-timur-tengah-antara-iran-vs-israel-bagaimana-awalnya,"Konflik di Timur Tengah antara Iran VS Israel, Bagaimana Awalnya?",5,133,"1,653","13:43, 17 Apr, 2024",0,0%,0,325,20%,7,0,51,13,,
https://www.detik.com/edu/detikpedia/d-7297093/keren-ilmuwan-ucla-ciptakan-perangkat-ai-agar-orang-bisa-bicara-tanpa-pita-suara,edu/detikpedia/d-7297093/keren-ilmuwan-ucla-ciptakan-perangkat-ai-agar-orang-bisa-bicara-tanpa-pita-suara,Keren! Ilmuwan UCLA Ciptakan Perangkat AI agar Orang Bisa Bicara Tanpa Pita Suara,5,130,"1,007","13:43, 17 Apr, 2024",51,5%,2,312,31%,7,0,52,12,,
https://www.detik.com/edu/edutainment/d-7296834/mahasiswa-jadi-korban-penipuan-kuliah-di-ln-profesor-diduga-tilap-uang-kuliah,edu/edutainment/d-7296834/mahasiswa-jadi-korban-penipuan-kuliah-di-ln-profesor-diduga-tilap-uang-kuliah,"Mahasiswa Jadi Korban Penipuan Kuliah di LN, Profesor Diduga Tilap Uang Kuliah",5,129,970,"13:43, 17 Apr, 2024",74,8%,2,295,30%,4,0,49,12,,
https://www.detik.com/edu/seleksi-masuk-pt/d-7296333/jurusan-dengan-nilai-utbk-tertinggi-2023-ada-pilihanmu-tahun-ini,edu/seleksi-masuk-pt/d-7296333/jurusan-dengan-nilai-utbk-tertinggi-2023-ada-pilihanmu-tahun-ini,"Jurusan dengan Nilai UTBK Tertinggi 2023, Ada Pilihanmu Tahun Ini?",5,126,810,"13:43, 17 Apr, 2024",192,24%,8,404,50%,10,0,48,12,,
https://www.detik.com/edu/seleksi-masuk-pt/d-7296394/pendaftaran-um-ptkin-2024-mulai-hari-ini-cek-ketentuan-jadwal-dan-cara-daftarnya,edu/seleksi-masuk-pt/d-7296394/pendaftaran-um-ptkin-2024-mulai-hari-ini-cek-ketentuan-jadwal-dan-cara-daftarnya,"Pendaftaran UM-PTKIN 2024 Mulai Hari Ini! Cek Ketentuan, Jadwal, dan Cara Daftarnya",5,130,"1,034","13:43, 17 Apr, 2024",35,3%,1,353,34%,9,0,49,9,,
https://www.detik.com/edu/seleksi-masuk-pt/d-7296127/kapan-pendaftaran-ipdn-2024-cek-di-sini,edu/seleksi-masuk-pt/d-7296127/kapan-pendaftaran-ipdn-2024-cek-di-sini,Kapan Pendaftaran IPDN 2024? Cek di Sini,5,126,881,"13:43, 17 Apr, 2024",343,39%,2,343,39%,2,0,46,9,,
https://www.detik.com/edu/seleksi-masuk-pt/d-7296046/3-model-soal-utbk-snbt-2024-peserta-sudah-tahu,edu/seleksi-masuk-pt/d-7296046/3-model-soal-utbk-snbt-2024-peserta-sudah-tahu,"3 Model Soal UTBK SNBT 2024, Peserta Sudah Tahu?",5,126,858,"13:43, 17 Apr, 2024",138,16%,2,350,41%,4,0,46,8,,
https://www.detik.com/edu/seleksi-masuk-pt/d-7294866/ikuti-try-out-utbk-snbt-detikedu-pada-23-april-2024-macbook-air-menanti,edu/seleksi-masuk-pt/d-7294866/ikuti-try-out-utbk-snbt-detikedu-pada-23-april-2024-macbook-air-menanti,"Ikuti Try Out UTBK-SNBT detikEdu pada 23 April 2024, MacBook Air Menanti!",10,127,790,"13:43, 17 Apr, 2024",55,7%,2,355,45%,4,0,50,7,,
https://www.detik.com/edu/detikpedia/d-7295517/ini-12-kota-tertua-di-dunia-paling-banyak-di-wilayah-timur-tengah,edu/detikpedia/d-7295517/ini-12-kota-tertua-di-dunia-paling-banyak-di-wilayah-timur-tengah,"Ini 12 Kota Tertua di Dunia, Paling Banyak di Wilayah Timur Tengah",5,133,"1,130","13:44, 17 Apr, 2024",31,3%,1,333,29%,17,0,52,6,,
https://www.detik.com/edu/seleksi-masuk-pt/d-7295513/utbk-2024-berapa-hari-lagi-cek-juga-tata-tertibnya,edu/seleksi-masuk-pt/d-7295513/utbk-2024-berapa-hari-lagi-cek-juga-tata-tertibnya,UTBK 2024 Berapa Hari Lagi? Cek Juga Tata Tertibnya!,5,130,"1,083","13:43, 17 Apr, 2024",373,34%,2,373,34%,2,0,48,6,,
https://www.detik.com/tag/pramuka,tag/pramuka,Berita dan Informasi Pramuka Terkini dan Terbaru Hari ini  - detikcom,5,56,574,"13:43, 17 Apr, 2024",39,7%,2,184,32%,3,0,52,7,,
https://www.detik.com/tag/snbt-2024,tag/snbt-2024,Berita dan Informasi Snbt 2024 Terkini dan Terbaru Hari ini  - detikcom,5,50,532,"13:43, 17 Apr, 2024",82,15%,2,258,48%,20,0,54,8,,
https://www.detik.com/tag/snbp-2024,tag/snbp-2024,Berita dan Informasi Snbp 2024 Terkini dan Terbaru Hari ini  - detikcom,5,51,529,"13:43, 17 Apr, 2024",101,19%,2,278,53%,6,0,54,8,,
https://www.detik.com/tag/iisma,tag/iisma,Berita dan Informasi Iisma Terkini dan Terbaru Hari ini  - detikcom,5,52,543,"13:43, 17 Apr, 2024",160,29%,1,160,29%,1,0,55,7,,
https://www.detik.com/tag/contoh-soal,tag/contoh-soal,Berita dan Informasi Contoh soal Terkini dan Terbaru Hari ini  - detikcom,5,51,555,"13:43, 17 Apr, 2024",82,15%,2,220,40%,3,0,54,7,,
https://www.detik.com/edu/sekolah/d-7289674/soal-seragam-sekolah-nadiem-ortu-boleh-memilih-tak-dipaksa,edu/sekolah/d-7289674/soal-seragam-sekolah-nadiem-ortu-boleh-memilih-tak-dipaksa,"Soal Seragam Sekolah, Nadiem: Ortu Boleh Memilih, Tak Dipaksa",5,130,"1,194","13:43, 17 Apr, 2024",0,0%,0,318,27%,6,0,51,10,,
https://www.detik.com/edu/detikpedia/d-7287817/salat-idul-fitri-era-kolonial-hindia-belanda-bagaimana-perlakuan-penjajah,edu/detikpedia/d-7287817/salat-idul-fitri-era-kolonial-hindia-belanda-bagaimana-perlakuan-penjajah,"Salat Idul Fitri Era Kolonial Hindia Belanda, Bagaimana Perlakuan Penjajah?",5,130,"1,009","13:43, 17 Apr, 2024",32,3%,1,335,33%,4,0,49,13,,
https://www.detik.com/edu/detikpedia/d-7293538/tak-lagi-berstatus-ibu-kota-negara-begini-sejarah-perubahan-nama-jakarta,edu/detikpedia/d-7293538/tak-lagi-berstatus-ibu-kota-negara-begini-sejarah-perubahan-nama-jakarta,"Tak Lagi Berstatus Ibu Kota Negara, Begini Sejarah Perubahan Nama Jakarta",5,130,937,"13:43, 17 Apr, 2024",44,5%,2,338,36%,6,0,49,16,,
https://www.detik.com/hikmah/khazanah/d-7290420/sunnah-menikah-di-bulan-syawal-yang-dianjurkan-rasulullah-saw,hikmah/khazanah/d-7290420/sunnah-menikah-di-bulan-syawal-yang-dianjurkan-rasulullah-saw,Sunnah Menikah di Bulan Syawal yang Dianjurkan Rasulullah SAW,5,143,"1,227","13:43, 17 Apr, 2024",114,9%,3,456,37%,4,0,61,5,,
https://www.detik.com/tag/syawal/,tag/syawal/,https://www.detik.com/tag/syawal,5,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,10,Canonical ,https://www.detik.com/tag/syawal
https://www.detik.com/hikmah/khazanah/d-7289472/bolehkah-puasa-syawal-digabung-bayar-utang-ramadan,hikmah/khazanah/d-7289472/bolehkah-puasa-syawal-digabung-bayar-utang-ramadan,Bolehkah Puasa Syawal Digabung Bayar Utang Ramadan?,5,143,"1,293","13:44, 17 Apr, 2024",253,20%,7,676,52%,9,0,58,4,,
https://www.detik.com/hikmah/jadwal-sholat/jakarta,hikmah/jadwal-sholat/jakarta,"Jadwal Sholat, Imsak, dan Buka Puasa Hari Ini Kota Jakarta - detik",17,277,"3,128","13:42, 17 Apr, 2024",34,1%,1,172,5%,3,0,558,0,,
https://www.detik.com/hikmah/infografis/d-7292090/8-syarat-jadi-imam-salat-berjamaah-muslim-wajib-tahu,hikmah/infografis/d-7292090/8-syarat-jadi-imam-salat-berjamaah-muslim-wajib-tahu,"8 Syarat Jadi Imam Salat Berjamaah, Muslim Wajib Tahu!",5,138,589,"13:42, 17 Apr, 2024",185,31%,5,546,93%,10,0,58,7,,
https://www.detik.com/hikmah/infografis/d-7292471/doa-agar-dipermudah-segala-urusan,hikmah/infografis/d-7292471/doa-agar-dipermudah-segala-urusan,Doa agar Dipermudah Segala Urusan,5,137,599,"13:42, 17 Apr, 2024",309,52%,21,581,97%,37,0,59,8,,
https://www.detik.com/hikmah/infografis/d-7291760/4-amalan-sederhana-yang-pahalanya-setara-naik-haji,hikmah/infografis/d-7291760/4-amalan-sederhana-yang-pahalanya-setara-naik-haji,4 Amalan Sederhana yang Pahalanya Setara Naik Haji,5,139,610,"13:42, 17 Apr, 2024",399,65%,2,549,90%,3,0,59,6,,
https://www.detik.com/hikmah/kisah/d-7288603/kisah-jeffrey-lang-profesor-as-yang-jadi-mualaf-usai-baca-al-quran,hikmah/kisah/d-7288603/kisah-jeffrey-lang-profesor-as-yang-jadi-mualaf-usai-baca-al-quran,"Kisah Jeffrey Lang, Profesor AS yang Jadi Mualaf usai Baca Al-Qur'an",12,141,"1,078","13:42, 17 Apr, 2024",196,18%,10,546,51%,17,0,66,3,,
https://www.detik.com/hikmah/khazanah/d-7293683/bolehkah-wudhu-sambil-bicara-ini-penjelasannya,hikmah/khazanah/d-7293683/bolehkah-wudhu-sambil-bicara-ini-penjelasannya,Bolehkah Wudhu sambil Bicara? Ini Penjelasannya,5,141,"1,074","13:43, 17 Apr, 2024",18,2%,1,476,44%,7,0,66,5,,
https://www.detik.com/hikmah/khazanah/d-7293356/hukum-puasa-syawal-tapi-masih-punya-utang-puasa-ramadan,hikmah/khazanah/d-7293356/hukum-puasa-syawal-tapi-masih-punya-utang-puasa-ramadan,Hukum Puasa Syawal tapi Masih Punya Utang Puasa Ramadan,5,141,"1,154","13:43, 17 Apr, 2024",253,22%,18,602,52%,36,0,62,6,,
https://www.detik.com/hikmah/khazanah/d-7268434/kisah-ilmuwan-dunia-masuk-islam-setelah-lakukan-penelitian,hikmah/khazanah/d-7268434/kisah-ilmuwan-dunia-masuk-islam-setelah-lakukan-penelitian,Kisah Ilmuwan Dunia Masuk Islam setelah Lakukan Penelitian,4,141,"1,126","13:44, 17 Apr, 2024",104,9%,2,463,41%,4,0,65,2,,
https://www.detik.com/tag/kisah/,tag/kisah/,https://www.detik.com/tag/kisah,5,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,10,Canonical ,https://www.detik.com/tag/kisah
https://www.detik.com/tag/islam/,tag/islam/,https://www.detik.com/tag/islam,5,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,11,Canonical ,https://www.detik.com/tag/islam
https://www.detik.com/hikmah/kisah/d-7293849/kisah-orang-yang-tak-mandi-junub-dapat-perlakuan-kasar-di-alam-kubur,hikmah/kisah/d-7293849/kisah-orang-yang-tak-mandi-junub-dapat-perlakuan-kasar-di-alam-kubur,Kisah Orang yang Tak Mandi Junub Dapat Perlakuan Kasar di Alam Kubur,5,139,961,"13:42, 17 Apr, 2024",67,7%,3,505,53%,6,0,65,11,,
