Hyperlink,URL,Title,Page Power,Size,Words,Modified,Match Words,Match Percentage,Match Pages,Match Words (with common),Match Percentage (with common),Match Pages (with common),Broken Links Out,Links Out,Links In,Skip Reason,Redirected to
https://fr.wikipedia.org/wiki/Portail:Littérature_d'enfance_et_de_jeunesse,wiki/Portail:Littérature_d'enfance_et_de_jeunesse,Portail:Littérature d'enfance et de jeunesse— Wikipédia,18,98,"1,188","06:46, 25 Apr, 2024",50,4%,2,303,26%,5,0,255,5,,
https://fr.wikipedia.org/wiki/Catégorie:Portail:Bande_dessinée/Articles_liés,wiki/Catégorie:Portail:Bande_dessinée/Articles_liés,Catégorie:Portail:Bande dessinée/Articles liés — Wikipédia,26,153,"1,691","14:53, 27 Apr, 2024",668,40%,7,971,57%,15,0,287,40,,
https://fr.wikipedia.org/wiki/Aide:Catégorie,wiki/Aide:Catégorie,Aide:Catégorie — Wikipédia,28,112,"2,439","15:33, 13 Apr, 2024",184,8%,1,480,20%,6,0,130,61,,
https://fr.wikipedia.org/wiki/Fichier:Circle-icons-selftimer.svg,wiki/Fichier:Circle-icons-selftimer.svg,Fichier:Circle-icons-selftimer.svg— Wikipédia,17,87,"1,104","15:33, 27 Apr, 2024",119,11%,3,418,38%,3,0,127,3,,
https://fr.wikipedia.org/wiki/2024_en_basket-ball,wiki/2024_en_basket-ball,2024 en basket-ball— Wikipédia,17,171,"1,830","02:02, 22 Apr, 2024",614,34%,8,927,51%,9,0,678,2,,
https://fr.wikipedia.org/wiki/Aide:Premiers_pas,wiki/Aide:Premiers_pas,Aide:Premiers pas— Wikipédia,86,85,821,"10:26, 13 Apr, 2024",128,16%,12,369,45%,21,0,42,8,,
https://fr.wikipedia.org/wiki/Wikipédia:Citez_vos_sources,wiki/Wikipédia:Citez_vos_sources,Wikipédia:Citez vos sources — Wikipédia,24,254,"7,204","09:25, 20 Apr, 2024","1,482",21%,8,"1,799",25%,10,0,308,40,,
https://fr.wikipedia.org/wiki/26_avril_en_sport,wiki/26_avril_en_sport,26 avril en sport— Wikipédia,17,127,"2,565","23:02, 26 Apr, 2024",142,6%,5,414,16%,5,0,534,2,,
https://fr.wikipedia.org/wiki/Californie,wiki/Californie,Californie— Wikipédia,18,708,"20,737","20:15, 23 Apr, 2024",401,2%,20,719,3%,22,0,"1,365",11,,
https://fr.wikipedia.org/wiki/2006,wiki/2006,2006— Wikipédia,18,261,"6,238","15:14, 26 Apr, 2024",966,15%,10,"1,523",24%,11,0,981,9,,
https://fr.wikipedia.org/wiki/2005,wiki/2005,2005— Wikipédia,18,179,"3,222","19:10, 15 Apr, 2024",468,15%,3,"1,141",35%,4,0,508,10,,
https://fr.wikipedia.org/wiki/Portail:États-Unis,wiki/Portail:États-Unis,Portail:États-Unis — Wikipédia,19,246,"3,416","14:47, 27 Apr, 2024",170,5%,6,412,12%,11,0,789,10,,
https://fr.wikipedia.org/wiki/Catégorie:Article_utilisant_une_Infobox,wiki/Catégorie:Article_utilisant_une_Infobox,Catégorie:Article utilisant une Infobox — Wikipédia,24,62,767,"15:32, 27 Apr, 2024",175,23%,8,404,53%,22,0,270,64,,
https://fr.wikipedia.org/wiki/Catégorie:Page_pointant_vers_des_bases_externes,wiki/Catégorie:Page_pointant_vers_des_bases_externes,Catégorie:Page pointant vers des bases externes — Wikipédia,23,62,825,"15:32, 27 Apr, 2024",34,4%,1,334,40%,10,0,269,54,,
https://fr.wikipedia.org/wiki/Catégorie:Portail:Amérique/Articles_liés,wiki/Catégorie:Portail:Amérique/Articles_liés,Catégorie:Portail:Amérique/Articles liés — Wikipédia,20,154,"1,868","15:22, 27 Apr, 2024",986,53%,5,"1,823",98%,9,0,285,16,,
https://fr.wikipedia.org/wiki/Catégorie:Portail:États-Unis/Articles_liés,wiki/Catégorie:Portail:États-Unis/Articles_liés,Catégorie:Portail:États-Unis/Articles liés — Wikipédia,21,160,"1,957","15:22, 27 Apr, 2024","1,338",68%,6,"1,650",84%,10,0,288,19,,
https://fr.wikipedia.org/wiki/Catégorie:Portail:Amérique_du_Nord/Articles_liés,wiki/Catégorie:Portail:Amérique_du_Nord/Articles_liés,Catégorie:Portail:Amérique du Nord/Articles liés — Wikipédia,20,158,"1,907","15:22, 27 Apr, 2024","1,050",55%,4,"1,862",98%,8,0,286,14,,
https://fr.wikipedia.org/wiki/Catégorie:Wikipédia:Article_biographique,wiki/Catégorie:Wikipédia:Article_biographique,Catégorie:Wikipédia:Article biographique — Wikipédia,18,65,833,"15:32, 27 Apr, 2024",68,8%,1,395,47%,5,0,276,8,,
https://fr.wikipedia.org/wiki/1917,wiki/1917,1917— Wikipédia,18,487,"10,425","09:25, 20 Apr, 2024",750,7%,10,"1,195",11%,13,0,"1,217",7,,
https://fr.wikipedia.org/wiki/9_mai,wiki/9_mai,9 mai— Wikipédia,18,279,"4,936","09:25, 20 Apr, 2024",882,18%,3,"1,373",28%,5,0,"1,024",7,,
https://fr.wikipedia.org/wiki/Fichier:Flag_of_France.svg,wiki/Fichier:Flag_of_France.svg,Fichier:Flag of France.svg— Wikipédia,19,105,"1,535","15:33, 27 Apr, 2024",319,21%,1,319,21%,1,0,139,21,,
https://fr.wikipedia.org/wiki/Aide:Référence_nécessaire,wiki/Aide:Référence_nécessaire,Aide:Référence nécessaire — Wikipédia,21,84,"1,672","15:33, 13 Apr, 2024",851,51%,3,"1,081",65%,5,0,72,42,,
https://fr.wikipedia.org/wiki/Autorité_(sciences_de_l'information),wiki/Autorité_(sciences_de_l'information),Autorité (sciences de l'information)— Wikipédia,23,85,"1,405","20:17, 23 Apr, 2024",193,14%,18,476,34%,34,0,83,59,,
https://fr.wikipedia.org/wiki/Catégorie:Article_à_référence_nécessaire,wiki/Catégorie:Article_à_référence_nécessaire,Catégorie:Article à référence nécessaire — Wikipédia,20,70,"1,052","15:04, 27 Apr, 2024",98,9%,4,405,38%,7,0,278,34,,
https://fr.wikipedia.org/wiki/Catégorie:Article_de_Wikipédia_avec_notice_d'autorité,wiki/Catégorie:Article_de_Wikipédia_avec_notice_d'autorité,Catégorie:Article de Wikipédia avec notice d'autorité — Wikipédia,23,96,"1,230","15:32, 27 Apr, 2024",98,8%,5,402,33%,7,0,272,59,,
https://fr.wikipedia.org/wiki/Aide:Infobox_Wikidata,wiki/Aide:Infobox_Wikidata,Aide:Infobox Wikidata— Wikipédia,17,92,"2,586","11:30, 13 Apr, 2024",238,9%,2,238,9%,2,0,126,5,,
https://fr.wikipedia.org/wiki/Catégorie:Page_pointant_vers_des_dictionnaires_ou_encyclopédies_généralistes,wiki/Catégorie:Page_pointant_vers_des_dictionnaires_ou_encyclopédies_généralistes,Catégorie:Page pointant vers des dictionnaires ou encyclopédies généralistes — Wikipédia,22,67,982,"15:32, 27 Apr, 2024",103,10%,4,409,42%,8,0,269,46,,
https://fr.wikipedia.org/wiki/Catégorie:Portail:Droit/Articles_liés,wiki/Catégorie:Portail:Droit/Articles_liés,Catégorie:Portail:Droit/Articles liés — Wikipédia,21,143,"1,511","13:17, 27 Apr, 2024",38,3%,5,858,57%,14,0,292,21,,
https://fr.wikipedia.org/wiki/Catégorie:Portail:Époque_contemporaine/Articles_liés,wiki/Catégorie:Portail:Époque_contemporaine/Articles_liés,Catégorie:Portail:Époque contemporaine/Articles liés — Wikipédia,19,165,"2,241","15:06, 27 Apr, 2024","1,099",49%,5,"1,916",85%,14,0,287,17,,
https://fr.wikipedia.org/wiki/Catégorie:Portail:Histoire/Articles_liés,wiki/Catégorie:Portail:Histoire/Articles_liés,Catégorie:Portail:Histoire/Articles liés — Wikipédia,19,151,"1,819","15:20, 27 Apr, 2024",899,49%,6,"1,727",95%,14,0,286,24,,
https://fr.wikipedia.org/wiki/Droit_au_travail,wiki/Droit_au_travail,Droit au travail— Wikipédia,17,94,"1,447","07:12, 14 Apr, 2024",85,6%,4,359,25%,4,0,246,3,,
https://fr.wikipedia.org/wiki/Aide:Raccourcis_Wikipédia,wiki/Aide:Raccourcis_Wikipédia,Aide:Raccourcis Wikipédia — Wikipédia,22,116,"1,890","04:08, 20 Apr, 2024",139,7%,19,396,21%,30,0,306,18,,
https://fr.wikipedia.org/wiki/Portail:Droit,wiki/Portail:Droit,Portail:Droit— Wikipédia,20,202,"2,811","13:23, 27 Apr, 2024",291,10%,5,530,19%,8,0,710,16,,
https://fr.wikipedia.org/wiki/Produit_intérieur_brut,wiki/Produit_intérieur_brut,Produit intérieur brut — Wikipédia,18,295,"7,259","20:15, 23 Apr, 2024",366,5%,23,660,9%,27,0,348,13,,
https://fr.wikipedia.org/wiki/Catégorie:Portail:XXe_siècle/Articles_liés,wiki/Catégorie:Portail:XXe_siècle/Articles_liés,Catégorie:Portail:XXe siècle/Articles liés — Wikipédia,18,157,"2,054","14:53, 27 Apr, 2024",292,14%,4,"1,652",80%,7,0,288,8,,
https://fr.wikipedia.org/wiki/Wikipédia:Semi-protection_étendue,wiki/Wikipédia:Semi-protection_étendue,Wikipédia:Semi-protection étendue — Wikipédia,18,74,"1,148","09:37, 20 Apr, 2024",44,4%,2,672,59%,4,0,151,4,,
https://fr.wikipedia.org/wiki/Wikimedia_Foundation,wiki/Wikimedia_Foundation,https://fr.wikipedia.org/wiki/Fondation_Wikimédia,0,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,12,Canonical ,https://fr.wikipedia.org/wiki/Fondation_Wikimédia
https://fr.wikipedia.org/wiki/Wikipédia:Atelier_graphique,wiki/Wikipédia:Atelier_graphique,Wikipédia:Atelier graphique — Wikipédia,19,69,749,"15:40, 16 Apr, 2024",0,0%,0,244,33%,5,0,59,11,,
https://fr.wikipedia.org/wiki/Domaine_public_(propriété_intellectuelle),wiki/Domaine_public_(propriété_intellectuelle),Domaine public (propriété intellectuelle) — Wikipédia,19,118,"2,573","09:30, 20 Apr, 2024",221,9%,20,512,20%,27,0,120,7,,
https://fr.wikipedia.org/wiki/Licence_de_documentation_libre_GNU,wiki/Licence_de_documentation_libre_GNU,Licence de documentation libre GNU— Wikipédia,19,105,"1,394","09:25, 20 Apr, 2024",203,15%,16,480,34%,21,0,122,6,,
https://fr.wikipedia.org/wiki/Fichier:OOjs_UI_icon_arrowNext-ltr-progressive.svg,wiki/Fichier:OOjs_UI_icon_arrowNext-ltr-progressive.svg,Fichier:OOjs UI icon arrowNext-ltr-progressive.svg— Wikipédia,18,65,904,"15:33, 27 Apr, 2024",281,31%,2,649,72%,7,0,32,2,,
https://fr.wikipedia.org/wiki/Fichier:OOjs_UI_icon_check-constructive.svg,wiki/Fichier:OOjs_UI_icon_check-constructive.svg,Fichier:OOjs UI icon check-constructive.svg— Wikipédia,18,97,"1,414","15:33, 27 Apr, 2024",692,49%,2,692,49%,2,0,130,2,,
https://fr.wikipedia.org/wiki/Fichier:OOjs_UI_icon_close-ltr-destructive.svg,wiki/Fichier:OOjs_UI_icon_close-ltr-destructive.svg,Fichier:OOjs UI icon close-ltr-destructive.svg— Wikipédia,18,94,"1,533","15:33, 27 Apr, 2024",340,22%,4,720,47%,4,0,129,2,,
https://fr.wikipedia.org/wiki/Catégorie:Page_en_semi-protection_étendue,wiki/Catégorie:Page_en_semi-protection_étendue,Catégorie:Page en semi-protection étendue — Wikipédia,18,74,968,"20:17, 26 Apr, 2024",85,9%,2,313,32%,6,0,269,4,,
https://fr.wikipedia.org/wiki/Discussion_Wikipédia:Contact,wiki/Discussion_Wikipédia:Contact,Discussion Wikipédia:Contact — Wikipédia,17,85,"1,259","19:05, 12 Apr, 2024",227,18%,2,227,18%,2,0,66,1,,
https://fr.wikipedia.org/wiki/Wikipédia:Contact/Lecteurs,wiki/Wikipédia:Contact/Lecteurs,Wikipédia:Contact/Lecteurs — Wikipédia,19,53,921,"15:33, 13 Apr, 2024",59,6%,2,423,46%,9,0,52,6,,
https://fr.wikipedia.org/wiki/Wikipédia:Contact/Article_vous_concernant,wiki/Wikipédia:Contact/Article_vous_concernant,Wikipédia:Contact/Article vous concernant — Wikipédia,19,52,862,"15:33, 13 Apr, 2024",34,4%,1,392,45%,4,0,42,6,,
https://fr.wikipedia.org/wiki/Wikipédia:Contact/Droits_d'auteur,wiki/Wikipédia:Contact/Droits_d'auteur,Wikipédia:Contact/Droits d'auteur— Wikipédia,19,52,941,"15:33, 13 Apr, 2024",186,20%,2,424,45%,3,0,40,6,,
https://fr.wikipedia.org/wiki/Wikipédia:Contact/Donateurs,wiki/Wikipédia:Contact/Donateurs,Wikipédia:Contact/Donateurs — Wikipédia,19,49,588,"15:33, 13 Apr, 2024",131,22%,3,366,62%,32,0,40,6,,
https://fr.wikipedia.org/wiki/Wikipédia:Contact/Presse,wiki/Wikipédia:Contact/Presse,Wikipédia:Contact/Presse — Wikipédia,19,55,832,"15:33, 13 Apr, 2024",354,43%,1,354,43%,1,0,41,6,,
https://fr.wikipedia.org/wiki/Wikipédia:Contact/Partenariats,wiki/Wikipédia:Contact/Partenariats,Wikipédia:Contact/Partenariats — Wikipédia,19,45,509,"15:33, 13 Apr, 2024",0,0%,0,346,68%,4,0,41,6,,
https://fr.wikipedia.org/wiki/Aide:FAQ,wiki/Aide:FAQ,Aide:FAQ— Wikipédia,20,92,709,"15:33, 13 Apr, 2024",229,32%,20,484,68%,26,0,81,15,,
https://fr.wikipedia.org/wiki/Wikipédia:Neutralité_de_point_de_vue,wiki/Wikipédia:Neutralité_de_point_de_vue,Wikipédia:Neutralité de point de vue — Wikipédia,21,167,"4,225","09:25, 20 Apr, 2024",661,16%,4,990,23%,5,0,252,21,,
https://fr.wikipedia.org/wiki/Wikipédia:Droit_d'auteur,wiki/Wikipédia:Droit_d'auteur,Wikipédia:Droit d'auteur— Wikipédia,22,137,"2,489","09:25, 20 Apr, 2024",774,31%,23,"1,032",41%,29,0,189,22,,
https://fr.wikipedia.org/wiki/Wikipédia:Forum_des_nouveaux,wiki/Wikipédia:Forum_des_nouveaux,Wikipédia:Forum des nouveaux — Wikipédia,23,645,"4,424","15:32, 27 Apr, 2024",0,0%,0,214,5%,4,0,321,25,,
https://fr.wikipedia.org/wiki/Aide:Wikipédia_pas_à_pas,wiki/Aide:Wikipédia_pas_à_pas,Aide:Wikipédia pas à pas — Wikipédia,20,130,"1,148","15:32, 13 Apr, 2024",0,0%,0,363,32%,11,0,79,18,,
https://fr.wikipedia.org/wiki/Aide:Wikipédia_en_bref,wiki/Aide:Wikipédia_en_bref,Aide:Wikipédia en bref — Wikipédia,22,107,"2,268","09:29, 20 Apr, 2024",144,6%,6,406,18%,13,0,83,22,,
https://fr.wikipedia.org/wiki/Aide:Que_faire_sur_Wikipédia_,wiki/Aide:Que_faire_sur_Wikipédia_,Aide:Que faire sur Wikipédia ? — Wikipédia,21,113,"2,057","18:35, 17 Apr, 2024",234,11%,5,497,24%,11,0,123,20,,
https://fr.wikipedia.org/wiki/Aide:Historique,wiki/Aide:Historique,Aide:Historique— Wikipédia,20,89,"1,169","17:32, 25 Apr, 2024",281,24%,14,533,46%,22,0,98,14,,
https://fr.wikipedia.org/wiki/Aide:MediaWiki,wiki/Aide:MediaWiki,Aide:MediaWiki— Wikipédia,20,65,763,"15:32, 13 Apr, 2024",168,22%,4,426,56%,10,0,109,10,,
https://fr.wikipedia.org/wiki/Catégorie:Aide:Premiers_pas,wiki/Catégorie:Aide:Premiers_pas,Catégorie:Aide:Premiers pas — Wikipédia,19,46,495,"14:20, 25 Apr, 2024",130,26%,7,369,75%,35,0,70,7,,
https://fr.wikipedia.org/wiki/Catégorie:Aide_aux_contributeurs_débutants,wiki/Catégorie:Aide_aux_contributeurs_débutants,Catégorie:Aide aux contributeurs débutants — Wikipédia,19,50,527,"15:32, 13 Apr, 2024",99,19%,2,361,69%,5,0,87,7,,
https://fr.wikipedia.org/wiki/Wikipédia:Wikipédia_hors-connexion,wiki/Wikipédia:Wikipédia_hors-connexion,https://fr.wikipedia.org/wiki/Aide:Wikipédia_hors-connexion,18,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,3,Canonical ,https://fr.wikipedia.org/wiki/Aide:Wikipédia_hors-connexion
https://fr.wikipedia.org/wiki/Discussion:501c,wiki/Discussion:501c,Discussion:501c— Wikipédia,17,54,484,"08:17, 22 Apr, 2024",269,56%,3,397,82%,3,0,60,1,,
https://fr.wikipedia.org/wiki/Code_des_États-Unis,wiki/Code_des_États-Unis,Code desÉtats-Unis — Wikipédia,19,69,841,"20:17, 23 Apr, 2024",134,16%,11,432,51%,14,0,92,6,,
https://fr.wikipedia.org/wiki/Internal_Revenue_Code,wiki/Internal_Revenue_Code,Internal Revenue Code— Wikipédia,17,49,484,"09:39, 20 Apr, 2024",66,14%,11,351,73%,38,0,60,1,,
https://fr.wikipedia.org/wiki/Association_à_but_non_lucratif,wiki/Association_à_but_non_lucratif,Associationà but non lucratif — Wikipédia,36,113,"2,508","12:58, 26 Apr, 2024",294,12%,5,658,26%,6,0,160,7,,
https://fr.wikipedia.org/wiki/Exemption_d'impôt,wiki/Exemption_d'impôt,Exemption d'impôt — Wikipédia,18,46,458,"07:11, 14 Apr, 2024",40,9%,7,317,69%,21,0,57,2,,
https://fr.wikipedia.org/wiki/Impôt,wiki/Impôt,Impôt — Wikipédia,18,312,"12,354","20:17, 23 Apr, 2024",216,2%,4,470,4%,5,0,581,4,,
https://fr.wikipedia.org/wiki/Taxe,wiki/Taxe,Taxe— Wikipédia,17,77,"1,145","20:16, 23 Apr, 2024",97,8%,5,438,38%,8,0,93,2,,
https://fr.wikipedia.org/wiki/Services_non_marchands,wiki/Services_non_marchands,Services non marchands— Wikipédia,17,51,778,"15:33, 13 Apr, 2024",0,0%,0,312,40%,6,0,70,2,,
https://fr.wikipedia.org/wiki/Population_active,wiki/Population_active,Population active— Wikipédia,18,140,"4,204","02:39, 27 Apr, 2024",332,8%,2,332,8%,2,0,121,5,,
https://fr.wikipedia.org/wiki/Fonds_de_dotation,wiki/Fonds_de_dotation,https://fr.wikipedia.org/wiki/Fonds_de_dotation_en_droit_français,17,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,2,Canonical ,https://fr.wikipedia.org/wiki/Fonds_de_dotation_en_droit_français
https://fr.wikipedia.org/wiki/Bourse_(économie),wiki/Bourse_(économie),Bourse (économie) — Wikipédia,17,161,"5,728","09:25, 20 Apr, 2024",134,2%,7,436,8%,11,0,261,1,,
https://fr.wikipedia.org/wiki/Alinéa,wiki/Alinéa,Alinéa — Wikipédia,17,88,"2,057","20:16, 23 Apr, 2024",133,6%,3,432,21%,6,0,200,1,,
https://fr.wikipedia.org/wiki/Loi_du_Congrès,wiki/Loi_du_Congrès,Loi du Congrès — Wikipédia,17,62,743,"09:27, 20 Apr, 2024",29,4%,1,334,45%,6,0,71,1,,
https://fr.wikipedia.org/wiki/Organisation_501(c)(3),wiki/Organisation_501(c)(3),Organisation 501(c)(3)— Wikipédia,17,61,596,"23:29, 24 Apr, 2024",169,28%,12,457,77%,14,0,78,2,,
https://fr.wikipedia.org/wiki/Fondation_(institution),wiki/Fondation_(institution),Fondation (institution)— Wikipédia,19,132,"4,155","20:16, 23 Apr, 2024",149,4%,3,455,11%,3,0,173,7,,
https://fr.wikipedia.org/wiki/Droit_américain,wiki/Droit_américain,https://fr.wikipedia.org/wiki/Droit_aux_États-Unis,17,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,1,Canonical ,https://fr.wikipedia.org/wiki/Droit_aux_États-Unis
https://fr.wikipedia.org/wiki/Organisations_non-lucratives,wiki/Organisations_non-lucratives,https://fr.wikipedia.org/wiki/Association_à_but_non_lucratif,17,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,1,Canonical ,https://fr.wikipedia.org/wiki/Association_à_but_non_lucratif
https://fr.wikipedia.org/wiki/Organisations_caritatives,wiki/Organisations_caritatives,https://fr.wikipedia.org/wiki/Association_caritative,17,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,1,Canonical ,https://fr.wikipedia.org/wiki/Association_caritative
https://fr.wikipedia.org/wiki/Défiscalisation,wiki/Défiscalisation,https://fr.wikipedia.org/wiki/Défiscalisation_en_France,17,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,1,Canonical ,https://fr.wikipedia.org/wiki/Défiscalisation_en_France
https://fr.wikipedia.org/wiki/Fondation_Rockefeller,wiki/Fondation_Rockefeller,Fondation Rockefeller— Wikipédia,17,143,"2,510","20:16, 23 Apr, 2024",183,7%,5,552,22%,5,0,222,1,,
https://fr.wikipedia.org/wiki/Pneumoconiose,wiki/Pneumoconiose,Pneumoconiose— Wikipédia,17,72,"1,052","07:10, 14 Apr, 2024",37,4%,2,319,30%,4,0,117,1,,
https://fr.wikipedia.org/wiki/Réassurance,wiki/Réassurance,Réassurance — Wikipédia,17,189,"8,378","15:41, 20 Apr, 2024",251,3%,2,251,3%,2,0,359,1,,
https://fr.wikipedia.org/wiki/Frédéric_Martel,wiki/Frédéric_Martel,Frédéric Martel — Wikipédia,18,180,"4,072","14:28, 26 Apr, 2024",397,10%,1,397,10%,1,0,252,5,,
https://fr.wikipedia.org/wiki/Comité_d'action_politique,wiki/Comité_d'action_politique,Comité d'action politique— Wikipédia,18,62,"1,158","09:29, 20 Apr, 2024",0,0%,0,301,26%,5,0,82,2,,
https://fr.wikipedia.org/wiki/Groupe_527,wiki/Groupe_527,Groupe 527— Wikipédia,18,49,676,"20:17, 23 Apr, 2024",333,49%,2,333,49%,2,0,64,2,,
https://fr.wikipedia.org/wiki/Portail:Années_1910,wiki/Portail:Années_1910,Portail:Années 1910 — Wikipédia,18,107,"1,895","15:33, 13 Apr, 2024",17,1%,1,277,15%,4,0,388,5,,
https://fr.wikipedia.org/wiki/Catégorie:Organisation_américaine_501c,wiki/Catégorie:Organisation_américaine_501c,Catégorie:Organisation américaine 501c — Wikipédia,17,69,715,"15:33, 13 Apr, 2024",41,6%,2,293,41%,8,0,130,1,,
https://fr.wikipedia.org/wiki/Catégorie:Nouveauté_en_1917,wiki/Catégorie:Nouveauté_en_1917,Catégorie:Nouveauté en 1917 — Wikipédia,17,54,414,"05:09, 27 Apr, 2024",69,17%,8,326,79%,31,0,69,1,,
https://fr.wikipedia.org/wiki/Catégorie:Portail:Années_1910/Articles_liés,wiki/Catégorie:Portail:Années_1910/Articles_liés,Catégorie:Portail:Années 1910/Articles liés — Wikipédia,18,153,"1,782","11:59, 27 Apr, 2024",618,35%,3,868,49%,3,0,289,3,,
https://fr.wikipedia.org/wiki/Discussion_aide:Débuter,wiki/Discussion_aide:Débuter,Discussion aide:Débuter — Wikipédia,17,36,328,"15:33, 13 Apr, 2024",0,0%,0,247,75%,32,0,35,1,,
https://fr.wikipedia.org/wiki/Aide:Débuter/Tutoriel,wiki/Aide:Débuter/Tutoriel,Aide:Débuter/Tutoriel — Wikipédia,17,50,718,"15:33, 13 Apr, 2024",240,33%,2,240,33%,2,0,34,1,,
https://fr.wikipedia.org/wiki/Aide:Bac_à_sable,wiki/Aide:Bac_à_sable,Aide:Bacà sable — Wikipédia,19,145,"1,604","15:05, 26 Apr, 2024",201,13%,15,551,34%,17,0,94,8,,
https://fr.wikipedia.org/wiki/Aide:Outil_de_traduction,wiki/Aide:Outil_de_traduction,Aide:Outil de traduction— Wikipédia,18,103,"2,658","15:33, 13 Apr, 2024",236,9%,1,236,9%,1,0,73,3,,
https://fr.wikipedia.org/wiki/Catégorie:Espace_Aide,wiki/Catégorie:Espace_Aide,Catégorie:Espace Aide — Wikipédia,18,104,774,"05:24, 13 Apr, 2024",165,21%,12,431,56%,17,0,81,3,,
https://fr.wikipedia.org/wiki/Discussion_aide:Premiers_pas,wiki/Discussion_aide:Premiers_pas,Discussion aide:Premiers pas— Wikipédia,17,47,448,"15:33, 13 Apr, 2024",35,8%,2,277,62%,37,0,42,1,,
https://fr.wikipedia.org/wiki/Aide:Premiers_pas/2,wiki/Aide:Premiers_pas/2,Aide:Premiers pas/2— Wikipédia,18,44,470,"15:33, 13 Apr, 2024",47,10%,5,280,60%,33,0,38,4,,
https://fr.wikipedia.org/wiki/Aide:Premiers_pas/3,wiki/Aide:Premiers_pas/3,Aide:Premiers pas/3— Wikipédia,19,42,459,"15:33, 13 Apr, 2024",33,7%,2,271,59%,4,0,52,4,,
https://fr.wikipedia.org/wiki/Wikipédia:PF,wiki/Wikipédia:PF,https://fr.wikipedia.org/wiki/Wikipédia:Principes_fondateurs,18,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,4,Canonical ,https://fr.wikipedia.org/wiki/Wikipédia:Principes_fondateurs
https://fr.wikipedia.org/wiki/Discussion_Wikipédia:Citation_et_réutilisation_du_contenu_de_Wikipédia,wiki/Discussion_Wikipédia:Citation_et_réutilisation_du_contenu_de_Wikipédia,Discussion Wikipédia:Citation et réutilisation du contenu de Wikipédia — Wikipédia,18,236,"11,288","15:33, 13 Apr, 2024",231,2%,1,231,2%,1,0,165,1,,
https://fr.wikipedia.org/wiki/Wikipédia:Règles_et_recommandations,wiki/Wikipédia:Règles_et_recommandations,Wikipédia:Règles et recommandations — Wikipédia,19,120,"1,864","15:33, 13 Apr, 2024",541,29%,14,807,43%,20,0,156,11,,
https://fr.wikipedia.org/wiki/Wikipédia:CRCW,wiki/Wikipédia:CRCW,https://fr.wikipedia.org/wiki/Wikipédia:Citation_et_réutilisation_du_contenu_de_Wikipédia,18,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,1,Canonical ,https://fr.wikipedia.org/wiki/Wikipédia:Citation_et_réutilisation_du_contenu_de_Wikipédia
https://fr.wikipedia.org/wiki/Wikipédia:REUSE,wiki/Wikipédia:REUSE,https://fr.wikipedia.org/wiki/Wikipédia:Citation_et_réutilisation_du_contenu_de_Wikipédia,18,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,1,Canonical ,https://fr.wikipedia.org/wiki/Wikipédia:Citation_et_réutilisation_du_contenu_de_Wikipédia
https://fr.wikipedia.org/wiki/Wikipédia:CC_BY-SA_4.0,wiki/Wikipédia:CC_BY-SA_4.0,https://fr.wikipedia.org/wiki/Wikipédia:Licence_Creative_Commons_Attribution_-_Partage_dans_les_mêmes_conditions_4.0_International,18,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,2,Canonical ,https://fr.wikipedia.org/wiki/Wikipédia:Licence_Creative_Commons_Attribution_-_Partage_dans_les_mêmes_conditions_4.0_International
https://fr.wikipedia.org/wiki/Œuvres_libres,wiki/Œuvres_libres,https://fr.wikipedia.org/wiki/Œuvre_libre,0,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,2,Canonical ,https://fr.wikipedia.org/wiki/Œuvre_libre
https://fr.wikipedia.org/wiki/Wikipédia:Licence_Creative_Commons_Attribution_-_Partage_dans_les_mêmes_conditions_4.0_International,wiki/Wikipédia:Licence_Creative_Commons_Attribution_-_Partage_dans_les_mêmes_conditions_4.0_International,Wikipédia:Licence Creative Commons Attribution - Partage dans les mêmes conditions 4.0 International — Wikipédia,37,75,"3,181","15:33, 13 Apr, 2024",234,7%,1,234,7%,1,0,39,4,,
https://fr.wikipedia.org/wiki/Adresse_web,wiki/Adresse_web,Adresse web— Wikipédia,18,96,"2,587","09:25, 20 Apr, 2024",89,3%,17,395,15%,35,0,151,4,,
https://fr.wikipedia.org/wiki/Fichier:Gnome-zoom-in.svg,wiki/Fichier:Gnome-zoom-in.svg,Fichier:Gnome-zoom-in.svg— Wikipédia,18,85,"1,362","15:33, 27 Apr, 2024",246,18%,3,387,28%,8,0,131,1,,
