Hyperlink,URL,Title,Page Power,Size,Words,Modified,Match Words,Match Percentage,Match Pages,Match Words (with common),Match Percentage (with common),Match Pages (with common),Broken Links Out,Links Out,Links In,Skip Reason,Redirected to
https://steamcommunity.com/app/2230980?l=tchinese,app/2230980?l=tchinese,,18,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,28,"Siteliner does not currently support Chinese, Japanese and Korean.",
https://steamcommunity.com/app/2230980?l=japanese,app/2230980?l=japanese,Caribbean Legend :: Steamコミュニティ,18,26,160,"13:30, 20 Apr, 2024",0,0%,0,119,74%,6,0,36,27,,
https://steamcommunity.com/app/2230980?l=koreana,app/2230980?l=koreana,Caribbean Legend :: Steam커뮤니티,18,26,213,"13:30, 20 Apr, 2024",36,17%,1,183,86%,8,0,36,27,,
https://steamcommunity.com/app/2230980?l=thai,app/2230980?l=thai,Caribbean Legend ::ชุมชน Steam,18,28,139,"13:30, 20 Apr, 2024",0,0%,0,130,94%,7,0,36,27,,
https://steamcommunity.com/app/2230980?l=bulgarian,app/2230980?l=bulgarian,Caribbean Legend :: Steamобщност,18,27,247,"13:30, 20 Apr, 2024",31,13%,1,209,85%,5,0,36,27,,
https://steamcommunity.com/app/2230980?l=czech,app/2230980?l=czech,Caribbean Legend :: Komunita služby Steam,18,26,235,"13:30, 20 Apr, 2024",30,13%,1,197,84%,6,0,36,27,,
https://steamcommunity.com/app/2230980?l=danish,app/2230980?l=danish,Caribbean Legend :: Steam-fællesskab,18,26,211,"13:30, 20 Apr, 2024",175,83%,6,182,86%,15,0,36,27,,
https://steamcommunity.com/app/2230980?l=german,app/2230980?l=german,Caribbean Legend :: Steam Community,18,26,215,"13:30, 20 Apr, 2024",36,17%,1,176,82%,6,0,36,27,,
https://steamcommunity.com/app/2230980?l=spanish,app/2230980?l=spanish,Caribbean Legend :: Comunidad Steam,18,26,250,"13:30, 20 Apr, 2024",78,31%,3,243,97%,8,0,36,27,,
https://steamcommunity.com/app/2230980?l=latam,app/2230980?l=latam,Caribbean Legend :: Comunidad de Steam,18,26,253,"13:30, 20 Apr, 2024",228,90%,5,245,97%,12,0,36,27,,
https://steamcommunity.com/app/2230980?l=greek,app/2230980?l=greek,Caribbean Legend ::Κοινότητα Steam,18,27,244,"13:30, 20 Apr, 2024",196,80%,2,196,80%,2,0,36,27,,
https://steamcommunity.com/app/2230980?l=french,app/2230980?l=french,Caribbean Legend :: Communauté Steam,18,26,286,"13:30, 20 Apr, 2024",34,12%,1,228,80%,7,0,36,27,,
https://steamcommunity.com/app/2230980?l=italian,app/2230980?l=italian,Caribbean Legend :: Comunità di Steam,18,26,260,"13:30, 20 Apr, 2024",32,12%,1,215,83%,6,0,36,27,,
https://steamcommunity.com/app/2230980?l=indonesian,app/2230980?l=indonesian,Caribbean Legend :: Komunitas Steam,18,26,253,"13:30, 20 Apr, 2024",42,17%,1,216,85%,4,0,36,27,,
https://steamcommunity.com/app/2230980?l=hungarian,app/2230980?l=hungarian,Caribbean Legend :: Steam közösség,18,26,213,"13:30, 20 Apr, 2024",35,16%,1,177,83%,6,0,36,27,,
https://steamcommunity.com/app/2230980?l=dutch,app/2230980?l=dutch,Caribbean Legend :: Steam Community,18,26,225,"13:30, 20 Apr, 2024",44,20%,1,189,84%,4,0,36,27,,
https://steamcommunity.com/app/2230980?l=norwegian,app/2230980?l=norwegian,Caribbean Legend :: Steam-samfunn,18,26,215,"13:30, 20 Apr, 2024",50,23%,2,189,88%,7,0,36,27,,
https://steamcommunity.com/app/2230980?l=polish,app/2230980?l=polish,Caribbean Legend :: Społeczność Steam,18,26,238,"13:30, 20 Apr, 2024",40,17%,1,197,83%,5,0,36,27,,
https://steamcommunity.com/app/2230980?l=portuguese,app/2230980?l=portuguese,Caribbean Legend :: Comunidade Steam,18,26,253,"13:30, 20 Apr, 2024",100,40%,4,232,92%,8,0,36,27,,
https://steamcommunity.com/app/2230980?l=brazilian,app/2230980?l=brazilian,Caribbean Legend :: Comunidade Steam,18,26,261,"13:30, 20 Apr, 2024",102,39%,6,234,90%,13,0,36,27,,
https://steamcommunity.com/app/2230980?l=romanian,app/2230980?l=romanian,Caribbean Legend :: Comunitatea Steam,18,26,259,"13:30, 20 Apr, 2024",214,83%,3,214,83%,3,0,36,27,,
https://steamcommunity.com/app/2230980?l=russian,app/2230980?l=russian,Caribbean Legend ::Сообщество Steam,18,27,220,"13:30, 20 Apr, 2024",37,17%,1,188,85%,6,0,36,27,,
https://steamcommunity.com/app/2230980?l=finnish,app/2230980?l=finnish,Caribbean Legend :: Steamin yhteisö,18,26,185,"13:30, 20 Apr, 2024",29,16%,1,165,89%,6,0,36,27,,
https://steamcommunity.com/app/2230980?l=swedish,app/2230980?l=swedish,Caribbean Legend :: Steams gemenskap,18,25,202,"13:30, 20 Apr, 2024",168,83%,2,168,83%,2,0,36,27,,
https://steamcommunity.com/app/2230980?l=turkish,app/2230980?l=turkish,Caribbean Legend :: Steam Topluluğu,18,26,227,"13:30, 20 Apr, 2024",37,16%,1,191,84%,6,0,36,27,,
https://steamcommunity.com/app/2230980?l=vietnamese,app/2230980?l=vietnamese,Caribbean Legend :: Cộng đồng Steam,18,26,342,"13:30, 20 Apr, 2024",48,14%,1,290,85%,5,0,36,27,,
https://steamcommunity.com/app/2230980?l=ukrainian,app/2230980?l=ukrainian,Caribbean Legend ::Спільнота Steam,18,27,222,"13:30, 20 Apr, 2024",37,17%,1,180,81%,3,0,36,27,,
https://steamcommunity.com/login/home/?goto=?subsection=screenshots,login/home/?goto=?subsection=screenshots,Sign In,11,47,"1,178","13:30, 20 Apr, 2024","1,178",100%,1,"1,178",100%,1,0,36,1,,
https://steamcommunity.com/?l=schinese&subsection=screenshots,?l=schinese&subsection=screenshots,,16,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,28,"Siteliner does not currently support Chinese, Japanese and Korean.",
https://steamcommunity.com/?l=tchinese&subsection=screenshots,?l=tchinese&subsection=screenshots,,16,0,0,"00:00, 1 Jan, 1970",0,0%,0,0,0%,0,0,0,28,"Siteliner does not currently support Chinese, Japanese and Korean.",
https://steamcommunity.com/?l=japanese&subsection=screenshots,?l=japanese&subsection=screenshots,Steamコミュニティ,16,44,185,"13:30, 20 Apr, 2024",0,0%,0,185,100%,3,1,47,27,,
https://steamcommunity.com/?l=koreana&subsection=screenshots,?l=koreana&subsection=screenshots,Steam커뮤니티,16,43,262,"13:30, 20 Apr, 2024",0,0%,0,258,98%,4,1,47,27,,
https://steamcommunity.com/?l=thai&subsection=screenshots,?l=thai&subsection=screenshots,ชุมชน Steam,16,47,177,"13:30, 20 Apr, 2024",0,0%,0,177,100%,6,1,47,27,,
https://steamcommunity.com/?l=bulgarian&subsection=screenshots,?l=bulgarian&subsection=screenshots,Steamобщност,16,45,300,"13:30, 20 Apr, 2024",0,0%,0,296,99%,4,1,47,27,,
https://steamcommunity.com/?l=czech&subsection=screenshots,?l=czech&subsection=screenshots,Komunita služby Steam,16,43,290,"13:30, 20 Apr, 2024",124,43%,2,287,99%,4,1,47,27,,
https://steamcommunity.com/?l=danish&subsection=screenshots,?l=danish&subsection=screenshots,Steam-fællesskab,16,43,259,"13:30, 20 Apr, 2024",120,46%,2,256,99%,4,1,47,27,,
https://steamcommunity.com/?l=german&subsection=screenshots,?l=german&subsection=screenshots,Steam Community,16,43,267,"13:30, 20 Apr, 2024",267,100%,2,267,100%,2,1,47,27,,
https://steamcommunity.com/?l=spanish&subsection=screenshots,?l=spanish&subsection=screenshots,Comunidad Steam,16,43,314,"13:30, 20 Apr, 2024",17,5%,1,310,99%,7,1,47,27,,
https://steamcommunity.com/?l=latam&subsection=screenshots,?l=latam&subsection=screenshots,Comunidad de Steam,16,43,314,"13:30, 20 Apr, 2024",0,0%,0,310,99%,7,1,47,27,,
https://steamcommunity.com/?l=greek&subsection=screenshots,?l=greek&subsection=screenshots,Κοινότητα Steam,16,45,288,"13:30, 20 Apr, 2024",285,99%,2,285,99%,2,1,47,27,,
https://steamcommunity.com/?l=french&subsection=screenshots,?l=french&subsection=screenshots,Communauté Steam,16,43,336,"13:30, 20 Apr, 2024",146,43%,2,336,100%,4,1,47,27,,
https://steamcommunity.com/?l=italian&subsection=screenshots,?l=italian&subsection=screenshots,Comunità di Steam,16,43,307,"13:30, 20 Apr, 2024",0,0%,0,304,99%,4,1,47,27,,
https://steamcommunity.com/?l=indonesian&subsection=screenshots,?l=indonesian&subsection=screenshots,Komunitas Steam,16,43,299,"13:30, 20 Apr, 2024",0,0%,0,299,100%,5,1,47,27,,
https://steamcommunity.com/?l=hungarian&subsection=screenshots,?l=hungarian&subsection=screenshots,Steam közösség,16,43,261,"13:30, 20 Apr, 2024",123,47%,2,258,99%,4,1,47,27,,
https://steamcommunity.com/?l=dutch&subsection=screenshots,?l=dutch&subsection=screenshots,Steam Community,16,43,280,"13:30, 20 Apr, 2024",268,96%,2,268,96%,2,1,47,27,,
https://steamcommunity.com/?l=norwegian&subsection=screenshots,?l=norwegian&subsection=screenshots,Steam-samfunn,16,43,272,"13:30, 20 Apr, 2024",130,48%,2,269,99%,4,1,47,27,,
https://steamcommunity.com/?l=polish&subsection=screenshots,?l=polish&subsection=screenshots,Społeczność Steam,16,43,286,"13:30, 20 Apr, 2024",0,0%,0,282,99%,5,1,47,27,,
https://steamcommunity.com/?l=portuguese&subsection=screenshots,?l=portuguese&subsection=screenshots,Comunidade Steam,16,43,314,"13:30, 20 Apr, 2024",19,6%,1,314,100%,5,1,47,27,,
https://steamcommunity.com/?l=brazilian&subsection=screenshots,?l=brazilian&subsection=screenshots,Comunidade Steam,16,43,315,"13:30, 20 Apr, 2024",0,0%,0,315,100%,3,1,47,27,,
https://steamcommunity.com/?l=romanian&subsection=screenshots,?l=romanian&subsection=screenshots,Comunitatea Steam,16,44,320,"13:30, 20 Apr, 2024",317,99%,2,317,99%,2,1,47,27,,
https://steamcommunity.com/?l=russian&subsection=screenshots,?l=russian&subsection=screenshots,Сообщество Steam,16,45,278,"13:30, 20 Apr, 2024",0,0%,0,268,96%,5,1,47,27,,
https://steamcommunity.com/?l=finnish&subsection=screenshots,?l=finnish&subsection=screenshots,Steamin yhteisö,16,43,245,"13:30, 20 Apr, 2024",0,0%,0,241,98%,4,1,47,27,,
https://steamcommunity.com/?l=swedish&subsection=screenshots,?l=swedish&subsection=screenshots,Steams gemenskap,16,43,271,"13:30, 20 Apr, 2024",268,99%,2,268,99%,2,1,47,27,,
https://steamcommunity.com/?l=turkish&subsection=screenshots,?l=turkish&subsection=screenshots,Steam Topluluğu,16,43,279,"13:30, 20 Apr, 2024",0,0%,0,274,98%,5,1,47,27,,
https://steamcommunity.com/?l=vietnamese&subsection=screenshots,?l=vietnamese&subsection=screenshots,Cộng đồng Steam,16,44,400,"13:30, 20 Apr, 2024",0,0%,0,397,99%,5,1,47,27,,
https://steamcommunity.com/?l=ukrainian&subsection=screenshots,?l=ukrainian&subsection=screenshots,Спільнота Steam,16,45,272,"13:30, 20 Apr, 2024",268,99%,2,268,99%,2,1,47,27,,
https://steamcommunity.com/?browsefilter=mostrecent&subsection=screenshots,?browsefilter=mostrecent&subsection=screenshots,Steam Community,17,44,274,"13:30, 20 Apr, 2024",0,0%,0,274,100%,4,1,48,29,,
https://steamcommunity.com/?subsection=screenshots&browsefilter=mostrecent,?subsection=screenshots&browsefilter=mostrecent,Steam Community,15,44,277,"13:30, 20 Apr, 2024",0,0%,0,277,100%,3,1,48,14,,
https://steamcommunity.com/?subsection=images&browsefilter=mostrecent,?subsection=images&browsefilter=mostrecent,Steam Community,15,44,274,"13:30, 20 Apr, 2024",0,0%,0,274,100%,4,1,48,14,,
https://steamcommunity.com/?subsection=broadcasts&browsefilter=mostrecent,?subsection=broadcasts&browsefilter=mostrecent,Steam Community,14,43,272,"13:30, 20 Apr, 2024",0,0%,0,272,100%,11,1,46,14,,
https://steamcommunity.com/?subsection=videos&browsefilter=mostrecent,?subsection=videos&browsefilter=mostrecent,Steam Community,15,44,274,"13:30, 20 Apr, 2024",0,0%,0,274,100%,5,1,48,14,,
https://steamcommunity.com/?subsection=workshop&browsefilter=mostrecent,?subsection=workshop&browsefilter=mostrecent,Steam Community,15,44,281,"13:30, 20 Apr, 2024",0,0%,0,281,100%,22,1,48,14,,
https://steamcommunity.com/?subsection=news&browsefilter=mostrecent,?subsection=news&browsefilter=mostrecent,Steam Community,14,43,272,"13:30, 20 Apr, 2024",0,0%,0,272,100%,3,1,46,14,,
https://steamcommunity.com/?subsection=guides&browsefilter=mostrecent,?subsection=guides&browsefilter=mostrecent,Steam Community,15,44,275,"13:30, 20 Apr, 2024",0,0%,0,275,100%,3,1,48,14,,
https://steamcommunity.com/?subsection=reviews&browsefilter=mostrecent,?subsection=reviews&browsefilter=mostrecent,Steam Community,15,44,277,"13:30, 20 Apr, 2024",0,0%,0,277,100%,4,1,48,14,,
https://steamcommunity.com/sharedfiles/filedetails/?id=181142704,sharedfiles/filedetails/?id=181142704,"Steam Community :: Guide :: Contributing Screenshots, Artwork and Videos to the Steam Community",13,133,"1,934","13:30, 20 Apr, 2024",0,0%,0,195,10%,28,0,75,2,,
https://steamcommunity.com/login/home/?l=english&goto=/my/wishlist/,login/home/?l=english&goto=/my/wishlist/,Sign In,17,47,"1,178","13:30, 20 Apr, 2024",0,0%,0,"1,178",100%,4,0,36,25,,
https://steamcommunity.com/login/home/?goto=login/home/?l=german&goto=%2Fmy%2Fwishlist%2F,login/home/?goto=login/home/?l=german&goto=/my/wishlist/,Sign In,10,49,"1,178","13:30, 20 Apr, 2024","1,178",100%,1,"1,178",100%,1,0,36,1,,
https://steamcommunity.com/login/home/?goto=login/home/?l=russian&goto=%2Fmy%2Fwishlist%2F,login/home/?goto=login/home/?l=russian&goto=/my/wishlist/,Sign In,10,49,"1,178","13:30, 20 Apr, 2024","1,178",100%,2,"1,178",100%,2,0,36,1,,
https://steamcommunity.com/login/home/?goto=login/home/?l=czech&goto=%2Fmy%2Fwishlist%2F,login/home/?goto=login/home/?l=czech&goto=/my/wishlist/,Sign In,10,49,"1,178","13:30, 20 Apr, 2024","1,178",100%,1,"1,178",100%,1,0,36,1,,
https://steamcommunity.com/login/home/?goto=login/home/?l=danish&goto=%2Fmy%2Fwishlist%2F,login/home/?goto=login/home/?l=danish&goto=/my/wishlist/,Sign In,10,49,"1,178","13:30, 20 Apr, 2024","1,178",100%,1,"1,178",100%,1,0,36,1,,
https://steamcommunity.com/login/home/?goto=login/home/?l=bulgarian&goto=%2Fmy%2Fwishlist%2F,login/home/?goto=login/home/?l=bulgarian&goto=/my/wishlist/,Sign In,10,49,"1,178","13:30, 20 Apr, 2024","1,178",100%,2,"1,178",100%,2,0,36,1,,
https://steamcommunity.com/login/home/?goto=login/home/?l=thai&goto=%2Fmy%2Fwishlist%2F,login/home/?goto=login/home/?l=thai&goto=/my/wishlist/,Sign In,10,49,"1,178","13:30, 20 Apr, 2024","1,178",100%,1,"1,178",100%,1,0,36,1,,
https://steamcommunity.com/login/home/?goto=login/home/?l=brazilian&goto=%2Fmy%2Fwishlist%2F,login/home/?goto=login/home/?l=brazilian&goto=/my/wishlist/,Sign In,10,49,"1,178","13:30, 20 Apr, 2024","1,178",100%,1,"1,178",100%,1,0,36,1,,
https://steamcommunity.com/login/home/?goto=login/home/?l=turkish&goto=%2Fmy%2Fwishlist%2F,login/home/?goto=login/home/?l=turkish&goto=/my/wishlist/,Sign In,10,49,"1,178","13:30, 20 Apr, 2024","1,178",100%,2,"1,178",100%,2,0,36,1,,
https://steamcommunity.com/login/home/?goto=login/home/?l=swedish&goto=%2Fmy%2Fwishlist%2F,login/home/?goto=login/home/?l=swedish&goto=/my/wishlist/,Sign In,10,49,"1,178","13:30, 20 Apr, 2024",995,84%,2,"1,178",100%,3,0,36,1,,
https://steamcommunity.com/login/home/?goto=login/home/?l=english&goto=%2Fmy%2Fwishlist%2F,login/home/?goto=login/home/?l=english&goto=/my/wishlist/,Sign In,10,49,"1,178","13:30, 20 Apr, 2024",0,0%,0,"1,178",100%,6,0,36,1,,
https://steamcommunity.com/login/home/?goto=login/home/?l=ukrainian&goto=%2Fmy%2Fwishlist%2F,login/home/?goto=login/home/?l=ukrainian&goto=/my/wishlist/,Sign In,10,49,"1,178","13:30, 20 Apr, 2024","1,178",100%,2,"1,178",100%,2,0,36,1,,
https://steamcommunity.com/app/2230980?l=english,app/2230980?l=english,Caribbean Legend :: Steam Community,17,25,230,"13:30, 20 Apr, 2024",230,100%,2,230,100%,2,0,36,26,,
https://steamcommunity.com/login/home/?goto=app/2230980?l=french,login/home/?goto=app/2230980?l=french,Sign In,10,47,"1,178","13:30, 20 Apr, 2024","1,178",100%,1,"1,178",100%,1,0,36,1,,
https://steamcommunity.com/login/home/?goto=app/2230980?l=italian,login/home/?goto=app/2230980?l=italian,Sign In,10,47,"1,178","13:30, 20 Apr, 2024","1,178",100%,1,"1,178",100%,1,0,36,1,,
https://steamcommunity.com/login/home/?goto=app/2230980?l=hungarian,login/home/?goto=app/2230980?l=hungarian,Sign In,10,48,"1,178","13:30, 20 Apr, 2024","1,178",100%,1,"1,178",100%,1,0,36,1,,
https://steamcommunity.com/login/home/?goto=app/2230980?l=indonesian,login/home/?goto=app/2230980?l=indonesian,Sign In,10,48,"1,178","13:30, 20 Apr, 2024","1,178",100%,1,"1,178",100%,1,0,36,1,,
https://steamcommunity.com/login/home/?goto=app/2230980?l=norwegian,login/home/?goto=app/2230980?l=norwegian,Sign In,10,48,"1,178","13:30, 20 Apr, 2024","1,178",100%,1,"1,178",100%,1,0,36,1,,
https://steamcommunity.com/login/home/?goto=app/2230980?l=portuguese,login/home/?goto=app/2230980?l=portuguese,Sign In,10,48,"1,178","13:30, 20 Apr, 2024","1,178",100%,1,"1,178",100%,1,0,36,1,,
https://steamcommunity.com/login/home/?goto=app/2230980?l=dutch,login/home/?goto=app/2230980?l=dutch,Sign In,10,47,"1,178","13:30, 20 Apr, 2024","1,178",100%,2,"1,178",100%,2,0,36,1,,
https://steamcommunity.com/login/home/?goto=app/2230980?l=polish,login/home/?goto=app/2230980?l=polish,Sign In,10,47,"1,178","13:30, 20 Apr, 2024","1,178",100%,2,"1,178",100%,2,0,36,1,,
https://steamcommunity.com/login/home/?goto=app/2230980?l=brazilian,login/home/?goto=app/2230980?l=brazilian,Sign In,10,48,"1,178","13:30, 20 Apr, 2024","1,178",100%,1,"1,178",100%,1,0,36,1,,
https://steamcommunity.com/login/home/?goto=app/2230980?l=finnish,login/home/?goto=app/2230980?l=finnish,Sign In,10,47,"1,178","13:30, 20 Apr, 2024",0,0%,0,"1,178",100%,5,0,36,1,,
https://steamcommunity.com/login/home/?goto=app/2230980?l=russian,login/home/?goto=app/2230980?l=russian,Sign In,10,47,"1,178","13:30, 20 Apr, 2024",995,84%,2,"1,178",100%,3,0,36,1,,
https://steamcommunity.com/login/home/?goto=app/2230980?l=ukrainian,login/home/?goto=app/2230980?l=ukrainian,Sign In,10,48,"1,178","13:30, 20 Apr, 2024",0,0%,0,"1,178",100%,4,0,36,1,,
https://steamcommunity.com/login/home/?goto=app/2230980?l=romanian,login/home/?goto=app/2230980?l=romanian,Sign In,10,48,"1,178","13:30, 20 Apr, 2024",995,84%,2,"1,178",100%,3,0,36,1,,
https://steamcommunity.com/login/home/?goto=app/2230980?l=swedish,login/home/?goto=app/2230980?l=swedish,Sign In,10,47,"1,178","13:30, 20 Apr, 2024",995,84%,2,"1,178",100%,3,0,36,1,,
https://steamcommunity.com/login/home/?goto=app/2230980?l=vietnamese,login/home/?goto=app/2230980?l=vietnamese,Sign In,10,48,"1,178","13:30, 20 Apr, 2024",0,0%,0,"1,178",100%,4,0,36,1,,
https://steamcommunity.com/login/home/?goto=app/2230980?l=turkish,login/home/?goto=app/2230980?l=turkish,Sign In,10,47,"1,178","13:30, 20 Apr, 2024",995,84%,2,"1,178",100%,3,0,36,1,,
https://steamcommunity.com/login/home/?goto=app/2230980?l=english,login/home/?goto=app/2230980?l=english,Sign In,10,47,"1,178","13:30, 20 Apr, 2024",0,0%,0,"1,178",100%,4,0,36,1,,
https://steamcommunity.com/?l=english&subsection=screenshots,?l=english&subsection=screenshots,Steam Community,16,43,277,"13:30, 20 Apr, 2024",0,0%,0,277,100%,5,1,47,26,,
https://steamcommunity.com/login/home/?goto=?l=english&subsection=screenshots,login/home/?goto=?l=english&subsection=screenshots,Sign In,10,48,"1,178","13:30, 20 Apr, 2024","1,178",100%,1,"1,178",100%,1,0,36,1,,
https://steamcommunity.com/?l=english&subsection=news,?l=english&subsection=news,Steam Community,16,42,271,"13:30, 20 Apr, 2024",271,100%,2,271,100%,2,1,46,26,,
https://steamcommunity.com/login/home/?goto=?l=ukrainian&subsection=news,login/home/?goto=?l=ukrainian&subsection=news,Sign In,10,48,"1,178","13:30, 20 Apr, 2024","1,178",100%,1,"1,178",100%,1,0,36,1,,
https://steamcommunity.com/?l=english&subsection=images,?l=english&subsection=images,Steam Community,16,43,276,"13:30, 20 Apr, 2024",276,100%,1,276,100%,1,1,47,26,,
https://steamcommunity.com/login/home/?goto=?l=vietnamese&subsection=news,login/home/?goto=?l=vietnamese&subsection=news,Sign In,10,48,"1,178","13:30, 20 Apr, 2024","1,178",100%,1,"1,178",100%,1,0,36,1,,

